"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಸುನೀತಾ_ವಿಲಿಯಮ್ಸ್"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sunita_Williams"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sunita_Williams"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ସୁନୀତା_ୱିଲିଅମ୍ସ"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sunita_Williams"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Суніта_Лін_Вільямс"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sunita_Williams"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சுனிதா_வில்லியம்ஸ்"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://fr.dbpedia.org/property/précédentFemme","http://fr.dbpedia.org/resource/Joan_Higginbotham"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://fr.dbpedia.org/property/rangFemme",46
"http://fr.dbpedia.org/resource/Sunita_Williams","http://fr.dbpedia.org/property/suivantFemme","http://fr.dbpedia.org/resource/Tracy_Caldwell"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Euclid_(Ohio)"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageID",1179783
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",189622072
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_commandants_de_la_Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'institut_technologique_de_Floride"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_CST-100_Starliner"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1965"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_Kotov"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radioamatrice"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Suni_williams_astronaut_marathon.jpg"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_technologique_de_Floride"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sts-116-patch.jpg"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandant_de_la_Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akihiko_Hoshide"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronaute_américain_du_programme_STS"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronaute_ayant_effectué_une_sortie_extravéhiculaire"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ISS_Expedition_15_patch.png"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sortie_extravéhiculaire"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_of_Science"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_astronaute"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_33_(ISS)"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_(États-Unis,_O-6)"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_32_(ISS)"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_d'essai"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_15_(ISS)"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unity_(Station_spatiale_internationale)"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_14_(ISS)"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crew_Dragon"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ISS_Expedition_32_Patch.png"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_d'une_expédition_ISS"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Higginbotham"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peggy_Whitson"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_TMA-05M"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iouri_Malentchenko"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Management"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mal_de_l'espace"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ISS_Expedition_33_Patch.svg"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SpaceX"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelor_of_Science"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:STS-117_patch_new2.svg"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ISS_Expedition_14_patch.png"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_astronautes_par_année_de_sélection"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marathonienne"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navette_spatiale_américaine"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracy_Caldwell"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Captain_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shannon_Lucid"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-116"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Euclid_(Ohio)"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_femmes_astronautes"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-117"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'United_States_Naval_Test_Pilot_School"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Soyuz-TMA-05M-Mission-Patch.png"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Boston"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuroanatomie"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénierie"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviatrice_américaine"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Patrick"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Simonyi"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euclid_(Ohio)"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/williams_sunita.htm"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/williams-s.html"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/embed/doN4t5NKW-k"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://dbpedia.org/ontology/wikiPageLength",8693
"http://fr.dbpedia.org/resource/Sunita_Williams","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marathonienne"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Radioamatrice"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'institut_technologique_de_Floride"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Captain_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Euclid_(Ohio)"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'United_States_Naval_Test_Pilot_School"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronaute_américain_du_programme_STS"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronaute_ayant_effectué_une_sortie_extravéhiculaire"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1965"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aviatrice_américaine"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_d'une_expédition_ISS"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandant_de_la_Station_spatiale_internationale"
