"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кінтайр"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/琴泰岬半島"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02bm7j"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kintyre"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kintyre"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236365773"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Peninsula_of_Kintyre"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kintayr_yarımadası"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کینتایر"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կինթայր_թերակղզի"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2645352/"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cinn_Tíre"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кінтайр"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kintyre"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kintyre"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קינטייר"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q242083"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kintyre"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kintyre_(Halbinsel)"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kintyre"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Cinn_Tìre"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кинтайр"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kintyre"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kintyre"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kintyre"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Cinn_Tìre"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kintyre"
"http://fr.dbpedia.org/resource/Kintyre","http://dbpedia.org/ontology/wikiPageID",1173411
"http://fr.dbpedia.org/resource/Kintyre","http://dbpedia.org/ontology/wikiPageRevisionID",178476073
"http://fr.dbpedia.org/resource/Kintyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit"
"http://fr.dbpedia.org/resource/Kintyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Kintyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Péninsule_de_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/Kintyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pesticide"
"http://fr.dbpedia.org/resource/Kintyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Skipness"
"http://fr.dbpedia.org/resource/Kintyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argyll_and_Bute"
"http://fr.dbpedia.org/resource/Kintyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verge_(unité)"
"http://fr.dbpedia.org/resource/Kintyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campbeltown"
"http://fr.dbpedia.org/resource/Kintyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Tarbert"
"http://fr.dbpedia.org/resource/Kintyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Kintyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarbert_(Kintyre)"
"http://fr.dbpedia.org/resource/Kintyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_du_Mull_of_Kintyre"
"http://fr.dbpedia.org/resource/Kintyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrain_de_golf"
"http://fr.dbpedia.org/resource/Kintyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finisterre"
"http://fr.dbpedia.org/resource/Kintyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Mull_of_Kintyre"
"http://fr.dbpedia.org/resource/Kintyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchidaceae"
"http://fr.dbpedia.org/resource/Kintyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saddell"
"http://fr.dbpedia.org/resource/Kintyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Kintyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_du_Nord_(îles_Britanniques)"
"http://fr.dbpedia.org/resource/Kintyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NatureScot"
"http://fr.dbpedia.org/resource/Kintyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fétuque"
"http://fr.dbpedia.org/resource/Kintyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_l'Écosse"
"http://fr.dbpedia.org/resource/Kintyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Péninsule_en_Écosse"
"http://fr.dbpedia.org/resource/Kintyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engrais"
"http://fr.dbpedia.org/resource/Kintyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mull_of_Kintyre"
"http://fr.dbpedia.org/resource/Kintyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Argyll_and_Bute"
"http://fr.dbpedia.org/resource/Kintyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule"
"http://fr.dbpedia.org/resource/Kintyre","http://dbpedia.org/ontology/wikiPageLength",3724
"http://fr.dbpedia.org/resource/Kintyre","http://www.georss.org/georss/point","55.5 -5.5833333333333"
"http://fr.dbpedia.org/resource/Kintyre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Argyll_and_Bute"
"http://fr.dbpedia.org/resource/Kintyre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Péninsule_de_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/Kintyre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Péninsule_en_Écosse"
"http://fr.dbpedia.org/resource/Kintyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Kintyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Kintyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kintyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Kintyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kintyre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cap"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kintyre?oldid=178476073&ns=0"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.5
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.58333
"http://fr.dbpedia.org/resource/Kintyre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kintyre-Scotland.svg"
"http://fr.dbpedia.org/resource/Kintyre","http://fr.dbpedia.org/property/géolocalisation","Royaume-Uni/Écosse/Argyll and Bute"
"http://fr.dbpedia.org/resource/Kintyre","http://fr.dbpedia.org/property/latitude",55.57
"http://fr.dbpedia.org/resource/Kintyre","http://fr.dbpedia.org/property/longitude",-5.6
"http://fr.dbpedia.org/resource/Kintyre","http://fr.dbpedia.org/property/légende","Carte de localisation du Kintyre."
"http://fr.dbpedia.org/resource/Kintyre","http://fr.dbpedia.org/property/nom","Kintyre / Cinn Tìre"
"http://fr.dbpedia.org/resource/Kintyre","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Argyll_and_Bute"
"http://fr.dbpedia.org/resource/Kintyre","http://fr.dbpedia.org/property/largeur",18
"http://fr.dbpedia.org/resource/Kintyre","http://fr.dbpedia.org/property/longueur",50
"http://fr.dbpedia.org/resource/Kintyre","http://fr.dbpedia.org/property/tailleimage",250
"http://fr.dbpedia.org/resource/Kintyre","http://fr.dbpedia.org/property/régionTitre","http://fr.dbpedia.org/resource/Subdivisions_de_l'Écosse"
"http://fr.dbpedia.org/resource/Kintyre","http://fr.dbpedia.org/property/étendueD'eau","http://fr.dbpedia.org/resource/Canal_du_Nord_(îles_Britanniques)"
"http://fr.dbpedia.org/resource/Kintyre","http://fr.dbpedia.org/property/étendueD'eauTitre","http://fr.dbpedia.org/resource/Détroit"
"http://fr.dbpedia.org/resource/Kintyre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kintyre-Scotland.svg?width=300"
"http://fr.dbpedia.org/resource/Kintyre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kintyre"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.5833334922791 55.5)"
"http://fr.dbpedia.org/resource/Kintyre","http://dbpedia.org/ontology/abstract","Le Kintyre (en gaélique écossais : Cinn Tìre) est une péninsule du sud-ouest de l'Écosse, dans le Council area d'Argyll and Bute. Cette région s'étend sur une longueur de près de cinquante kilomètres, de Tarbert au nord jusqu'au Mull of Kintyre au sud."
"http://fr.dbpedia.org/resource/Kintyre","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Argyll_and_Bute"
"http://fr.dbpedia.org/resource/Kintyre","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
