"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kobe"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abashiri_(Hokkaidō)"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fukuoka"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teterboro"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_Ogasawara"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aomori"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon_Ultra-Soleil_et_Ultra-Lune"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_Okinawa"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jersey_City"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrume"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon_X_et_Y"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Yaéyama"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomakomai"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon_XD_:_Le_Souffle_des_ténèbres"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon_Épée_et_Bouclier"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_(New_Jersey)"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mimasaka_(ville)"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_de_neige"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coney_Island"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yokohama"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asahikawa"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aoga-shima"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_d'Izu"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kikuchi"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontainebleau"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kobayashi_(Miyazaki)"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfecture_d'Oshima"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfecture_d'Ōshima"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bath"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfecture_de_Hiyama"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon_Masters_EX"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutsu_(Aomori)"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon_Or_HeartGold_et_Argent_SoulSilver"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfecture_de_Hachijō"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon_Or_et_Argent"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfecture_de_Miyake"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saga_(Saga)"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bowness-on-Windermere"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon_Noir_2_et_Blanc_2"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niseko"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon_Noir_et_Blanc"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oahu"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon_Ranger"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honolulu"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanoya"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon_Rouge_Feu_et_Vert_Feuille"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon_Ranger_:_Nuit_sur_Almia"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon_Ranger_:_Sillages_de_lumière"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon_Rubis_et_Saphir"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Hyōgo"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon_Rouge_et_Bleu"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lake_Havasu_City"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon_Rubis_Oméga_et_Saphir_Alpha"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyohashi"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōka_(Shiga)"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marunouchi"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machida"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurashiki"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kauai"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon_Soleil_et_Lune"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honshū"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matsumae"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nazaire"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaku-shima"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamatonbetsu"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buxton_(Derbyshire)"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratford-upon-Avon"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumbo_(Brooklyn)"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon_Colosseum"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon_Diamant_et_Perle"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyūshū"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagasaki"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon_Let's_Go,_Pikachu_et_Let's_Go,_Évoli"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsushima_(Nagasaki)"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon_Jaune"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevers"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hokkaido_satellite_image.JPG"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitakyūshū"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugia_et_Ho-Oh"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon,_la_série"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izu_Ō-shima"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minabe"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitami"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makawao"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artikodin,_Électhor_et_Sulfura"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_industrielle"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okinoshima"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon_2_:_Le_pouvoir_est_en_toi"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon_(série_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapporo"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blois"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashoro"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flushing"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noboribetsu"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kai_(Yamanashi)"
