"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageID",6280764
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageRevisionID",184525114
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HMS_Prince_of_Wales_Singapore_(041562).jpg"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Australie_dans_la_guerre_de_1939-1945"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissements_des_détroits"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Marines"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Singapour"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australian_Army"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Soudan"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Cook"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manille"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier-torpilleur"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_anglo-japonaise"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Canada"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_économique_européenne"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_de_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantis_(HSK_2)"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_nationaliste_d'Australie"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Raffles"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Keating"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Avro_Vulcan_Malaysia.jpg"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabordage_de_la_flotte_allemande_à_Scapa_Flow"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_marine_de_15_pouces_BL_Mark_I"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johor_Bahru"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:British_Empire_1921.png"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handley_Page_Victor"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_d'Australie"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamaran"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kriegsmarine"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clement_Attlee"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Menzies"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_de_Pearl_Harbor"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loben_Maund"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Hong_Kong"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Curtin"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_malais_fédérés"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amirauté_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinquemalay"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géostratégie"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kota_Bharu"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okinawa_(île)"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capital_ship"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avro_Vulcan"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(État)"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/First_Sea_Lord"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Wynter"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-avions"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V_bomber"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Japon"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RMAF_Butterworth"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Trenchard"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord_de_l'Amirauté"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routledge"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_nationale_indienne"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Goodrich_Kirk"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Malaisie"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_britannique"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_de_la_Défense_(Australie)"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coastal_defence_gun_at_Singapore.jpg"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Empire_britannique"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:British_Warship_inside_Admiralty_IX_Floating_Doc_Sept_1941.jpg"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indes_orientales_néerlandaises"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lavarack"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sentosa-Fort_Siloso.jpg"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sembawang"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffinage_du_pétrole"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:8th_Div_Troops.jpg"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nageur_de_combat"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Addu_(Maldives)"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_des_opérations_navales"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Singapour-Changi"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosslyn_Wemyss"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial_australien_de_la_guerre"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire-citerne"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nha_Trang"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_des_chefs_d'état-major_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bukit_Timah"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_du_Commerce"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaché_militaire"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/596_(test_nucléaire)"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancelier_de_l'Échiquier"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancowry_(île)"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_des_Affaires_étrangères_et_du_Commonwealth"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Richmond"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_aux_armements"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Roskill"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_japonais"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_nucléaire"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konfrontasi"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Pacific_Fleet"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shepherd_Benson"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_l'opposition_(Australie)"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abadan"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_Singapour"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangoun"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_du_Prince_of_Wales_et_du_Repulse"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Australian_Navy"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aden"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamaïque"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Malaisie"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Freeland_Fullam"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_royale_australienne"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brewster_F2A_Buffalo"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême-Orient"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénario_catastrophe"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_la_Guerre"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Birmanie"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Bruce"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_(Australie)"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirpitz_(cuirassé)"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanford_University_Press"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chief_of_the_Air_Staff"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concessions_étrangères_de_Tientsin"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Britanniques"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_de_bataille"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concession_internationale_de_Shanghai"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_auxiliaire"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibraltar"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supermarine_Scimitar"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackburn_B-24_Skua"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackburn_B-25_Roc"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_(États-Unis,_O-6)"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediterranean_Fleet"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_(Royal_Navy)"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Force_Bomber_Command"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Force"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaiserliche_Marine"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opposition_parlementaire"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_Z"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Indies_Station"
