"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://dbpedia.org/ontology/wikiPageID",7886016
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://dbpedia.org/ontology/wikiPageRevisionID",168507248
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Japon_au_XVIe_siècle"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Gifu"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Japon"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_préfecture_de_Gifu"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gifu_(Gifu)"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Sagiyama"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1556"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Mino"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Toki"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:家徽.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Sunomata-gawa"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saitō_Dōsan"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oda_Nobunaga"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagara-gawa"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_l'époque_Sengoku"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nadeshiko_inverted.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saitō_Yoshitatsu"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://dbpedia.org/ontology/wikiPageLength",3082
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://www.georss.org/georss/point","35.445083333333336 136.7635"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_l'époque_Sengoku"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1556"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_préfecture_de_Gifu"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Japon_au_XVIe_siècle"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://xmlns.com/foaf/0.1/name","Bataille de la Nagara-gawa"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_la_Nagara-gawa?oldid=168507248&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.4451
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.764
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/家徽.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nagararivergifu.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nadeshiko_inverted.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Province_de_Mino"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Nagara-gawa"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://fr.dbpedia.org/property/date","Avril 1556"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://fr.dbpedia.org/property/lieu","Nagara-gawa, province de Mino Japon"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://fr.dbpedia.org/property/légende","La rivière Nagara dans la ville de Gifu."
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Saitō_Dōsan"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Saitō_Yoshitatsu"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://fr.dbpedia.org/property/conflit","Bataille de la Nagara-gawa"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://fr.dbpedia.org/property/combattants",25
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://fr.dbpedia.org/property/issue","Victoire de Saitō Yoshitatsu"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nagararivergifu.jpg?width=300"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_la_Nagara-gawa"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.76350402832 35.445083618164)"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.76350402832 35.445083618164)"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://dbpedia.org/ontology/depictionDescription","Larivière Nagaradans la ville deGifu."
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://dbpedia.org/ontology/result",""
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://dbpedia.org/ontology/result","Victoire deSaitō Yoshitatsu"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://dbpedia.org/ontology/abstract","La bataille de la Nagara-gawa (長良川の戦い, Nagara-gawa no tatakai) se déroule sur les berges de la Nagara-gawa dans la province japonaise de Mino en avril 1556. Le site de la bataille correspond à l'actuelle ville de Gifu dans la préfecture de Gifu. La bataille oppose Saitō Dōsan et son fils, Saitō Yoshitatsu, à l'origine d'un coup d'État."
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://dbpedia.org/ontology/nextEvent","http://fr.dbpedia.org/resource/Saitō_Yoshitatsu"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa__owl:Thing__2"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa__owl:Thing__1"
