"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Warsaw-Pact"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=33231"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1206516"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Warsaw-Pact"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2683231"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/varsovie-pacte-de"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20030519006"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/warszawapakten"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Варшаўскі_дагавор"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Pat_di_Varsavie"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Varšavski_pakt"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワルシャワ条約機構"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/ווארשע_פאקט"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Варшава_келісімі_ұйымы"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Comhaontú_Vársá"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/084b2"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Warsaw_Pact"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kasunduan_ng_Varsovia"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Varsovia_Traktato"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σύμφωνο_της_Βαρσοβίας"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/华沙条约组织"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்சா_உடன்பாடு"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Warsjaupakt"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pacto_de_Varsovia"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Warsaw_Pact"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Pat_ëd_Varsavia"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/14767-9"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वॉर्सा_करार"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Varşova_Paktı"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/华沙条约组织"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Warszawapagten"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/ورشو_پیمون"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Varšavski_ugovor"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဝါဆော"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11865226c#about"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กติกาสัญญาวอร์ซอ"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Khối_Warszawa"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Pato_de_Varsàvia"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/وارسا_معاہدہ"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਵਾਰਸਾ_ਪੈਕਟ"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ברית_ורשה"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Warsaw_Pact"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Варшава_килешүе"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Pakt_Varsovia"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Pakti_i_Varshavës"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Pacha_de_Varsòvia"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვარშავის_პაქტი"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Foedus_Varsoviae"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Варшавски_договор"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Варшава_Килешеүе_Ойошмаһы"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pakta_Warsawa"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Varşava_Müqaviləsi_Təşkilatı"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Warszawasamgongan"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Varšavas_pakts"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pakatan_Warsaw"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Варшавa_келишими"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Varsói_Szerződés"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00574154"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50002351"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیمان_ورشو"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حلف_وارسو"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pactul_de_la_Varșovia"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Pattu_di_Varsavia"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Варшавын_гэрээ"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cytundeb_Warsaw"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Varshava_shartnomasi_tashkiloti"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Varsovan_liitto"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ginkasaragbutan_ha_Varsovya"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ვარშავაშ_პაქტი"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Patu_de_Varsavia"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Varšavská_smlouva"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Varšavski_pakt"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ওয়ারশ_চুক্তি"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Układ_Warszawski"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Varssavi_Lepingu_Organisatsioon"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Patto_de_Varsavia"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Warszawapakta"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바르샤바_조약_기구"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Pakta_Warsawa"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Warschaupact"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վարշավայի_պայմանագրի_կազմակերպություն"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Варшавскый_пакт"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pacto_de_Varsóvia"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Warschauer_Pakt"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Varšavski_pakt"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026397188/id"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Pato_de_Varsavia"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/وارسا_معاهدو"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حلف_وارسو"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/وارسا_معاہدہ"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Varšuvos_sutarties_organizacija"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Paktê_Warşowa"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Patto_di_Varsavia"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Organizácia_Varšavskej_zmluvy"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mapatano_ya_Warshawa"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Warschauer_Pakt"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pacto_de_Varsovia"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Варшавський_договір_(1955)"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Warschaupact"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Организация_Варшавского_договора"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Pautu_de_Varsovia"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Warszawapakten"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/वार्सा_सम्झौता"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/वारसा_संधि"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Варшавски_пакт"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/កតិកាសញ្ញាវ៉ាសូរី"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Pakto_di_Warszawa"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130896299"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Warskouverdrag"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Варшавски_договор"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Varsjárbandalagið"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Varsoviako_Ituna"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41644"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Co-aonta_Warszawa"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Warsaw_Pact"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Warszawapakten"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pacte_de_Varsòvia"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Warschauer_Pakt"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageID",44402
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageRevisionID",191459533
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Atlas"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_(militaire)"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_soviétique"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nikita_Khrouchtchev"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_militaire"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Polish_T-72_TW_6-91.jpg"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_183-1987-0529-029,_Berlin,_Tagung_Warschauer_Pakt,_Gruppenfoto.jpg"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_communiste"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Probable_Axes_of_Attack.svg"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_entré_en_application_en_1955"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viatcheslav_Molotov"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Soviet_Union_(1924–1955).svg"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_de_l'Est"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
