"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millport_(Écosse)"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://dbpedia.org/ontology/wikiPageLength",1314
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Glasgow"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1806"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1896"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naturaliste_britannique"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Botan."
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/David_Robertson_(naturaliste)?oldid=179398238&ns=0"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/David_Robertson_(naturaliste)"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://dbpedia.org/ontology/abstract","David Robertson est un naturaliste britannique, né en 1806 à Glasgow et mort en 1896."
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q24591090"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q24590727"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Géologue"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Naturaliste"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q21484199"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q91538022"
