"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arcos_da_Lapa"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aqueduto_da_Carioca"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://dbpedia.org/ontology/wikiPageID",10201201
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://dbpedia.org/ontology/wikiPageRevisionID",190172487
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_du_Brésil"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqueduc"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Brésil)"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Santa_Teresa"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapa_(Rio_de_Janeiro)"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aqueduc"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://dbpedia.org/ontology/wikiPageLength",2452
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://www.georss.org/georss/point","-22.912594 -43.17985"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://www.georss.org/georss/point","-22.91259444 -43.17985"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aqueduc"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://xmlns.com/foaf/0.1/name","Arcos da Lapa"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://xmlns.com/foaf/0.1/name","Aqueduto da Carioca"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://xmlns.com/foaf/0.1/name","Aqueduc de Carioca"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aqueduc_de_Carioca?oldid=190172487&ns=0"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-22.9126
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://www.w3.org/2003/01/geo/wgs84_pos#long",-43.1799
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_Rio_de_Janeiro_-_Arcos_da_Lapa.jpg"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://fr.dbpedia.org/property/destinationInitiale","http://fr.dbpedia.org/resource/Aqueduc"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://fr.dbpedia.org/property/fr","rio Carioca"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://fr.dbpedia.org/property/géolocalisation","Rio de Janeiro/Brésil"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://fr.dbpedia.org/property/latitude",-22.9126
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://fr.dbpedia.org/property/longitude",-43.1799
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://fr.dbpedia.org/property/légende","L'aqueduc de Carioca."
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://fr.dbpedia.org/property/nom","Aqueduc de Carioca"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://fr.dbpedia.org/property/trad","Carioca River"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/États_du_Brésil"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Municipalité_(Brésil)"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://fr.dbpedia.org/property/nomLocal","Aqueduto da Carioca"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://fr.dbpedia.org/property/nomLocal","Arcos da Lapa"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2018_Rio_de_Janeiro_-_Arcos_da_Lapa.jpg?width=300"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aqueduc_de_Carioca"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-43.179851531982 -22.912593841553)"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-43.179851531982 -22.912593841553)"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://dbpedia.org/ontology/initiallyUsedFor","aqueduc"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://dbpedia.org/ontology/thumbnailCaption","L'aqueduc de Carioca."
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://dbpedia.org/ontology/abstract","L'aqueduc de Carioca (en portugais : aqueduto da Carioca) ou aqueduc Carioca, également connu comme arches de Lapa ou arcs de Lapa (en portugais : Arcos da Lapa) est un aqueduc de Rio de Janeiro, au Brésil. Construit au XVIIIe siècle pour apporter l'eau du (en) à la ville, il est principalement situé dans le quartier de Lapa. Il supporte actuellement une voie du tramway de Santa Teresa. 
* Portail des ponts 
* Portail de l’eau 
* Portail de Rio de Janeiro"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lapa_(Rio_de_Janeiro)"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Brésil"
