"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageID",3612240
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageRevisionID",190419712
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdun"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer_forgé"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahara"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermès_International"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Salle_d'expo_Dallas_cabinet_3_portes_en_laque_de_Gaston_Suisse.jpg"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Gruber"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie-Française"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laque"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Jansen"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tassili"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1988"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Marcilhac"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Palais_(Paris)"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/61e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/91e_régiment_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_libre"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'encouragement_à_l'art_et_à_l'industrie"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_d'automne"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_Aigrettes_Gaston_Suisse_Pastel.jpg"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tangaras_du_Brésil.jpg"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_de_Dallas"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Table_6985_salon_ruhlmann_sans_données_(1).jpg"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maghreb"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galeries_Lafayette_Haussmann"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalonique"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Alphonse-Georges-Poulain"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_et_Décoration"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_internationale_des_arts_décoratifs_et_industriels_modernes"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décorateur_français"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Jouve"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décathlon"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1937"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ablette"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_française_d'Orient"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_coloniale_internationale"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_des_artistes_décorateurs"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_déco"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Émile_Ruhlmann"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Dufrène"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_déco"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Paris"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1896"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_beaux-arts"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_arts_décoratifs"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballets_russes"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_de_l'architecture_et_du_patrimoine"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_artistes_français"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Reims"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_des_plantes_de_Paris"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_internationale_des_arts"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gastonsuisse.com"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gastonsuisse.com/oeuvres.html"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.landesmuseum.ch/fr"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.getty.edu/vow/ULANFullDisplay%3Ffind=suisse&role=&nation=french&prev_page=1&subjectid=500176411"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/wikiPageLength",29790
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1988"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1896"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art_déco"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décorateur_français"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://xmlns.com/foaf/0.1/homepage","https://www.gastonsuisse.com"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco_MCOr"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:61e"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:91e"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gaston_Suisse?oldid=190419712&ns=0"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Normandieet_aviateurs.jpg"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tangaras_du_Brésil.jpg"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salle_d'expo_Dallas_cabinet_3_portes_en_laque_de_Gaston_Suisse.jpg"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaston_Suisse.Table_basse_en_laque_et_coquille_d'oeuf._1931.jpg"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaston_Suisse_Boite_en_laque_de_chine_sang_de_boeuf._1927.jpg"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaston_Suisse_Paravent_Vague_Laque_de_Chine_1925.jpg"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaston_Suisse_Poissons_Japonais.jpg"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Aigrettes_Gaston_Suisse_Pastel.jpg"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Table_6985_salon_ruhlmann_sans_données_(1).jpg"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_Gaston_Suisse_Harcourt.jpg"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://fr.dbpedia.org/property/auteur","Emmanuel Bréon"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://fr.dbpedia.org/property/charte","artiste"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://fr.dbpedia.org/property/date",2013
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://fr.dbpedia.org/property/langue","Français"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://fr.dbpedia.org/property/pages",269
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://fr.dbpedia.org/property/passage",13
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://fr.dbpedia.org/property/préface","http://fr.dbpedia.org/resource/Félix_Marcilhac"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://fr.dbpedia.org/property/siteWeb","https://www.gastonsuisse.com"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://fr.dbpedia.org/property/sousTitre","Splendeur du Laque Art Déco"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://fr.dbpedia.org/property/titre","Gaston Suisse"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://fr.dbpedia.org/property/éditeur","Édition Somogy"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://fr.dbpedia.org/property/activité","Dessinateur, Peintre, Laqueur, Décorateur"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_Gaston_Suisse_Harcourt.jpg?width=300"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gaston_Suisse"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/abstract","Gaston Suisse, né le 1er décembre 1896 dans le 6e arrondissement de Paris et mort le 7 mars 1988 dans le 13e arrondissement de Paris, est un artiste français Dessinateur, peintre, laqueur, Décorateur. Gaston Suisse, « est un artiste majeur de l'Art déco ». Artiste fondateur de ce qui sera appelé la période Art déco, Gaston Suisse rencontra immédiatement un très large succès, « il fut d'ailleurs nommé sociétaire du Salon d'automne dès sa première participation en 1926. Cette nomination, ainsi que celles qui suivirent, lui valurent de nombreux articles dans les journaux comme Art Vivant, Échos des industries d'Art, Échos de l'Art, Art et Décoration, Miroir de l'Art, Figaro, Mobilier et Décoration », et des critiques élogieuses et unanimes. « Parallèlement à sa production de laqueur, il créa des projets de tissus pour madame Duchesne, exécuta des cartons de vitraux pour Jacques Gruber, dessina des décors pour les Ballets russes de l'Opéra de Paris et des costumes pour la Comédie-Française». Exposant à la galerie Brandt, avec le groupe des animaliers, il dessina pour ce dernier des grilles d'intérieur et des caches radiateurs qui furent exécutés en fer forgé. Il réalisa pour les ensembliers Jansen, Straub, Brandt, Ruhlmann et Boyer, des meubles et des panneaux laqués et décorés, et pour Hermès une centaine de coffrets laqués. Après l’Exposition internationale des Arts décoratifs et industriels modernes de 1925, Gaston Suisse se tourna véritablement vers la modernité. Ce renouveau stylistique s’exprima principalement dans ses meubles et dans ses boîtes ». Gaston Suisse ne s’est pas contenté de représenter la faune et la flore. Son œuvre représente des paysages, des personnages, ou encore d'immenses compositions, comme celle commandée par la ville de Paris pour l'Exposition internationale de 1937. Gaston Suisse prend naturellement sa place parmi celle des plus grands artistes du XXe siècle, celle d’un homme très cultivé, passionné de recherches et d’expériences nouvelles"" ."
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_commémorative_d'Orient"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Designer"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_arts_décoratifs"
