"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A25229394"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ilona_Durigo"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no89008857"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/25349069"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дуриго,_Илона"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1659019"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11625503X"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ilona_Durigó"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ilona_Durigó"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Durigo_Ilona"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb141740458#about"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/83045ce6-d3b4-40f2-ae18-14d17c38c4ad"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sw_46"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ilona_Durigo"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe50033935"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ilona_Durigo"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/95364"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/deathDate",1943-12-25
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/wikiPageID",11756231
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/wikiPageRevisionID",190266402
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangéliste_(Bach)"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_en_musique_classique"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Hesse"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passion_selon_saint_Matthieu"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vox_Christi"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943_en_musique_classique"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_en_musique_classique"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Budapest"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Stockhausen"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1881"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othmar_Schoeck"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Stader"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911_en_musique_classique"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_musique_et_des_arts_du_spectacle_de_Vienne"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etelka_Gerster"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_hongroise"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_en_musique_classique"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902_en_musique_classique"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_en_musique_classique"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contralto"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913_en_musique_classique"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1943"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oratorio"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_royal_du_Concertgebouw"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Budapest"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Brun"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lied"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_musique_Franz-Liszt"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_en_musique_classique"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Contralto"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willem_Mengelberg"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k8804937x%3Frk=236052;4"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/playlist%3Flist=PL39WFbkW5z_Z3Jw9KYx3jgjQT3zarP9cQ"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-cantatas.com/Bio/Durigo-Ilona.htm"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/wikiPageLength",6010
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Contralto"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Budapest"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Budapest"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1881"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_hongroise"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1943"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gallica"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_citation"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_citation"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ilona_Durigo?oldid=190266402&ns=0"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Durigó_Ilona_01.jpg"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://fr.dbpedia.org/property/charte","chanteur"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://fr.dbpedia.org/property/fr","Filip Forstén"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://fr.dbpedia.org/property/lang","fi"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Durigó_Ilona_01.jpg?width=300"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ilona_Durigo"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/abstract","Ilona Durigo, née le 13 mai 1881 à Budapest et morte le 25 décembre 1943 à Budapest, est une contralto hongroise et une professeure de chant. Elle apparaît principalement en concert, chantant des Lieder et des oratorios. Elle est connue pour chanter des Lieder qu'Othmar Schoeck a composé pour elle. Elle est considérée comme l'une des meilleures contraltos de son époque."
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q45832970"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1783698"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q7939609"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_de_Farkasrét"
