"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jäger_(Militär)"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jäger"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Jėgeriai"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/猟兵"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kütiväeosa"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cazador_(soldado)"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엽병"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Polní_myslivec"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Jäger_(soldat)"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ياغر_(مشاة)"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Yeger"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://dbpedia.org/ontology/wikiPageID",8567181
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://dbpedia.org/ontology/wikiPageRevisionID",190919652
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenadier_Guards"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_espagnole_de_1854"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shako"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunswick_(Basse-Saxe)"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_guerre"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_napoléoniennes"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Journois"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Belgique"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_von_Kielmansegg"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:0_Caporal_des_chasseurs_à_pied_-_Armée_belge.JPG"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Detaille_-_Chasseurs_a_pied_bugler,_full_dress,_1885.jpg"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_Garde"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_Bellangé"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltigeur_(militaire)"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_de_chasse"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Armée"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseurs_britanniques"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Ligny"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carle_Vernet"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Knötel"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corps_des_chasseurs_à_pied"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hougoumont"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie_légère"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseur_de_montagne"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_rangée"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieille_Garde"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirailleur"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carabine_militaire"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_de_la_Garde_à_Waterloo"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_régiment_de_chasseurs_à_pied_de_la_Garde_impériale"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wurtemberg"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Darmstadt"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Benigni"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Glossaire_militaire"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_impériale_(Premier_Empire)"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourrageage"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.braunschweiger-jaeger.de/"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutschesheer.de/portal/a/heer/!ut/p/c4/DcrBDYAwCEDRWVwA7t7cQr0hQUo0SFqq69v828vHHUdOrymlPU43rrixzccHRaSCeQvI2iPEx5LdddiZFVQaF-OSgnEt0w_3GQoL/"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://dbpedia.org/ontology/wikiPageLength",7459
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Glossaire_militaire"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Corps_des_chasseurs_à_pied"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chasseur_à_pied?oldid=190919652&ns=0"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grande_Armée_-_Light_Infantry_Chasseurs.jpg"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georges_Journois.jpg"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kurhess_Jäger.jpg"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1914_Chasseurs-Forestiers_Camp_de_Saint-Maur.jpg"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerrman_in_Belgium_1914.jpg"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kurhannoversche_Freytag'sche_Jäger_Gmundener_Prachtwerk.jpg"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knötel_I,_3.jpg"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0_Caporal_des_chasseurs_à_pied_-_Armée_belge.jpg"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knötel_I,_36.jpg"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/25bc.png"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shako_de_Jager_bavarois_248.png"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chasseur_à_pied_Benigni.jpg"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detaille_-_Chasseurs_a_pied_bugler,_full_dress,_1885.jpg"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scène_de_bataille_Chasseurs_de_la_Garde.png"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chasseurs_d'Orléans.jpg"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defensa_de_la_plaza_de_Santo_Domingo,_en_la_madrugada_del_18_de_julio,_contra_dos_compañías_de_cazadores_de_Baza.jpg"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cacadore_leichte_Infanterie.jpg"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/28bc.png"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Detaille_-_Chasseurs_a_pied_bugler,_full_dress,_1885.jpg?width=300"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chasseur_à_pied"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://dbpedia.org/ontology/abstract","Un chasseur à pied est un fantassin de l'infanterie légère. Unités caractéristiques de la petite guerre qui se développa au tournant des XVIIe et XVIIIe siècles, les chasseurs à pied se sont vus à leur origine chargés des missions de reconnaissance ou d'« opérations spéciales » au profit de l'armée en campagne telles que le fourrageage, l'attaque de postes ou de lignes de ravitaillement ennemis, etc. Le chasseur à pied est généralement un soldat de petite taille, agile, équipé d'une arme d'épaule raccourcie comme la carabine. Historiquement, la couleur distinctive de ce corps est le vert et l'insigne d'unité le cor de chasse. Certaines unités de chasseurs se sont spécialisées dans le combat en montagne, ce type de fantassin étant appelé Chasseur de montagne."
