"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vereenvoudigde_Chinese_karakters"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Karkarakter_a_napalaka_nga_Insik"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Gāng-huá-cê"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pojednostavljeno_kinesko_pismo"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txinera_sinplifikatu"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Vienkāršotās_ķīniešu_rakstzīmes"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸਰਲ_ਚੀਨੀ_ਵਰਣਮਾਲਾ"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Basitleştirilmiş_Çince_karakterler"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Chinu_simplificáu"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সরলীকৃত_চীনা_অক্ষর"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tulisan_Cina_Ringkas"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გამარტივებული_ჩინური_დამწერლობა"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ساده‌لشدیریلمیش_چین_یازیسی"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Forenklet_kinesisk"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/简化字"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Жеңілдетілген_иероглифтер"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Упрощение_иероглифов"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Yano_nga_agi_Tsinino"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hiina_lihtsustatud_kiri"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uproszczone_pismo_chińskie"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सरलीकृत_चीनी_वर्ण"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಸರಳೀಕೃತ_ಚೀನಿ_ಅಕ್ಷರಗಳು"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סינית_מפושטת"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yksinkertaistetut_merkit"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Sinôgrama_notsorina"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อักษรจีนตัวย่อ"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Simplified_Chinese_characters"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/آسان_چینی_حروف"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Kinezo_simplifikado"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Simplificación_da_escritura_chinesa"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Спрощені_ієрогліфи"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حروف_صينية_مبسطة"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ലളിതീകരിച്ച_ചൈനീസ്_ലിപി"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Simpligita_ĉina_skribo"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සරලීකෘත_චීන_අක්ෂර"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Forenkla_kinesisk"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sadələşdirilmiş_çincə"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Simplified_Chinese_characters"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Iyerogliflarni_soddalashtirish"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Einfölduð_kínversk_tákn"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Упростено_кинеско_писмо"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Hanzi_prasaja"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caracteres_chinos_simplificados"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caratteri_cinesi_semplificati"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kurzzeichen"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Поједностављено_кинеско_писмо"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Carachtair_Shínise_shimplithe"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q185614"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Forenklet_kinesisk"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Förenklade_kinesiska_tecken"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/简化字"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01976022n"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Vereenvoudigde_Chinese_karakters"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chinês_simplificado"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageID",252469
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageRevisionID",182936909
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinogramme_traditionnel"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homonymie"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lufei_Kui"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_Joseon"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zhongguo.gif"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qian_Xuantong"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Japon"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine_continentale"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chữ_quốc_ngữ"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chữ_Nôm"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chinoises"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caractères_chinois"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hanzi_(traditional).svg"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hanzi_(simplified).svg"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étymologie_des_caractères_chinois"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyūjitai"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macao"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinois_(nation)"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réformes_Gabo"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_latin"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bopomofo"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styles_de_caractères_chinois"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cœur"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_chinois"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Style_de_caractères_chinois"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanyu_pinyin"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transcription_(linguistique)"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rationalisation_de_l'écriture_chinoise"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinjitai"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indochine_française"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanji"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandarin_(langue)"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vietnamien"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangeul"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabétisation"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageExternalLink","http://booksandjournals.brillonline.com/content/journals/10.1163/156853256x00144"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://dbpedia.org/ontology/wikiPageLength",9868
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Style_de_caractères_chinois"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Petit"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chinois"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Break"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sinogramme_simplifié?oldid=182936909&ns=0"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zhongguo.gif"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hanzi_(traditional).svg"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hanzi_(simplified).svg"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://fr.dbpedia.org/property/année",1956
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://fr.dbpedia.org/property/c","俗体字"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://fr.dbpedia.org/property/c","陆费逵"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://fr.dbpedia.org/property/c","教育杂志"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://fr.dbpedia.org/property/doi",10.1163
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://fr.dbpedia.org/property/issn",82
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://fr.dbpedia.org/property/pages",439
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://fr.dbpedia.org/property/présentationEnLigne","http://booksandjournals.brillonline.com/content/journals/10.1163/156853256x00144"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://fr.dbpedia.org/property/périodique","T'oung Pao"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://fr.dbpedia.org/property/titre","Lettre sur la réforme de l'écriture chinoise"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://fr.dbpedia.org/property/volume",44
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://fr.dbpedia.org/property/p","sú tǐzì"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://fr.dbpedia.org/property/p","jiǎnhuàzì"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://fr.dbpedia.org/property/p","jiàoyù zázhì"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://fr.dbpedia.org/property/p","lù fèikuí"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://fr.dbpedia.org/property/p","jiǎntǐzì"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://fr.dbpedia.org/property/s","简体字"
