"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fan_club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13557472"
"http://fr.dbpedia.org/resource/Fan_club","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fanklub"
"http://fr.dbpedia.org/resource/Fan_club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fan_club"
"http://fr.dbpedia.org/resource/Fan_club","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fanklubo"
"http://fr.dbpedia.org/resource/Fan_club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fanklub"
"http://fr.dbpedia.org/resource/Fan_club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_de_fanes"
"http://fr.dbpedia.org/resource/Fan_club","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/팬_클럽"
"http://fr.dbpedia.org/resource/Fan_club","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fanklub"
"http://fr.dbpedia.org/resource/Fan_club","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fanclub"
"http://fr.dbpedia.org/resource/Fan_club","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/粉絲俱樂部"
"http://fr.dbpedia.org/resource/Fan_club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fan_club"
"http://fr.dbpedia.org/resource/Fan_club","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hayran_kulübü"
"http://fr.dbpedia.org/resource/Fan_club","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4130194-8"
"http://fr.dbpedia.org/resource/Fan_club","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_المعجبين"
"http://fr.dbpedia.org/resource/Fan_club","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファンクラブ"
"http://fr.dbpedia.org/resource/Fan_club","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fanklubb"
"http://fr.dbpedia.org/resource/Fan_club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r_r4"
"http://fr.dbpedia.org/resource/Fan_club","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แฟนคลับ"
"http://fr.dbpedia.org/resource/Fan_club","http://dbpedia.org/ontology/wikiPageID",482405
"http://fr.dbpedia.org/resource/Fan_club","http://dbpedia.org/ontology/wikiPageRevisionID",181444881
"http://fr.dbpedia.org/resource/Fan_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TVXQ"
"http://fr.dbpedia.org/resource/Fan_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Fan_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosélytisme"
"http://fr.dbpedia.org/resource/Fan_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_(activité)"
"http://fr.dbpedia.org/resource/Fan_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanfiction"
"http://fr.dbpedia.org/resource/Fan_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_du_spectacle"
"http://fr.dbpedia.org/resource/Fan_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Fan_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_dérivé_(marketing)"
"http://fr.dbpedia.org/resource/Fan_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fétiche"
"http://fr.dbpedia.org/resource/Fan_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Fan_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idole"
"http://fr.dbpedia.org/resource/Fan_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fan_art"
"http://fr.dbpedia.org/resource/Fan_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célébrité"
"http://fr.dbpedia.org/resource/Fan_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fan_(admirateur)"
"http://fr.dbpedia.org/resource/Fan_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fan_edit"
"http://fr.dbpedia.org/resource/Fan_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_social"
"http://fr.dbpedia.org/resource/Fan_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fan"
"http://fr.dbpedia.org/resource/Fan_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_culturelle"
"http://fr.dbpedia.org/resource/Fan_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Junior"
"http://fr.dbpedia.org/resource/Fan_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanzine"
"http://fr.dbpedia.org/resource/Fan_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiss_(groupe_américain)"
"http://fr.dbpedia.org/resource/Fan_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loisir"
"http://fr.dbpedia.org/resource/Fan_club","http://dbpedia.org/ontology/wikiPageLength",1363
"http://fr.dbpedia.org/resource/Fan_club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fan"
"http://fr.dbpedia.org/resource/Fan_club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_social"
"http://fr.dbpedia.org/resource/Fan_club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Fan_club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fan_club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fan_club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fan_club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Fan_club","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fan_club?oldid=181444881&ns=0"
"http://fr.dbpedia.org/resource/Fan_club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fan_club"
"http://fr.dbpedia.org/resource/Fan_club","http://dbpedia.org/ontology/abstract","Un fan club est un groupe, informel ou organisé en association, de fans, autrement dit de personnes partageant une admiration, voire une adulation commune pour : 
* un personnage plus ou moins connu (une idole, généralement une célébrité) ; 
* une organisation ; 
* un film, une série télévisée, une publication ; 
* une activité, un loisir (hobby) ; 
* des objets de collection ou fétiches, etc. Son objectif est l'échange d'informations et éventuellement le prosélytisme, et, lorsqu'il s'agit d'un sujet issu de l'industrie du divertissement et de l'industrie culturelle, la vente de produits dérivés."
