"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gglqp50c"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:A_Girl_of_the_Limberlost_(1934_film)"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55603000"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/A_Girl_of_the_Limberlost_(film_1934)"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/wikiPageID",13138555
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/wikiPageRevisionID",179055851
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adele_Comandini"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Christy_Cabanne"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_romantique_américain"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Remake_américain_de_film_américain"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Morgan"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monogram_Pictures"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marian_Marsh"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Bupp"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ellis_(homonymie)"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syd_Saylor"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_académique"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'amour"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_J._Nugent"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Bedford_(actrice)"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_Blythe"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Pierson"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fern_Emmett"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909_en_littérature"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_américain_au_cinéma"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1934"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_romantique"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Stratton-Porter"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gigi_Parrish"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W.T._Lackey_Productions"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E.R._Hickson"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Dresser"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Jerome_Eddy"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_B._Walthall"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christy_Cabanne"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_au_cinéma"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclocine.com/index.html%3Fmenu=&film=55467"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://purl.org/dc/elements/1.1/title","Cœurs meurtris"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/wikiPageLength",3800
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_romantique_américain"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1934"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Christy_Cabanne"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Remake_américain_de_film_américain"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_américain_au_cinéma"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://xmlns.com/foaf/0.1/name","Cœurs meurtris"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cœurs_meurtris?oldid=179055851&ns=0"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Girl_of_the_Limberlost_magazine_spread.jpg"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Ralph_Morgan"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Marian_Marsh"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Louise_Dresser"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://fr.dbpedia.org/property/annéeDeSortie",1934
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_romantique"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://fr.dbpedia.org/property/légende","Publicité du studio Monogram Pictures"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/W.T._Lackey_Productions"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Christy_Cabanne"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Gene_Stratton-Porter"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Adele_Comandini"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://fr.dbpedia.org/property/titre","Cœurs meurtris"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://fr.dbpedia.org/property/titreOriginal","''"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://fr.dbpedia.org/property/upright",1.33
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Girl_of_the_Limberlost_magazine_spread.jpg?width=300"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cœurs_meurtris"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Ira_H._Morgan"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/originalTitle","''"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/thumbnailCaption","Publicité du studioMonogram Pictures"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/abstract","Cœurs meurtris (A Girl of the Limberlost) est un film américain en noir et blanc réalisé par Christy Cabanne, sorti en 1934. Il s'agit de la seconde adaptation au cinéma du roman du même non de Gene Stratton-Porter (1909)"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Christy_Cabanne"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_romantique"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/W.T._Lackey_Productions"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ralph_Morgan"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Marian_Marsh"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Louise_Dresser"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Adele_Comandini"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Gene_Stratton-Porter"
"http://fr.dbpedia.org/resource/Cœurs_meurtris","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
