"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Cahiers_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Beaufort_(Goudet).jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Beaufort_(Goudet)"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.9181694984436 44.889381408691)"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.9180555343628 44.889167785645)"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.9181694984436 44.889381408691)"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://dbpedia.org/ontology/abstract","Le château de Beaufort est un château fort en ruines complétée d'une habitation situé à Goudet dans la Haute-Loire, en Auvergne-Rhône-Alpes. En descendant le cours du fleuve Loire, il est le deuxième château rencontré, après celui d'Arlempdes[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Goudet"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Goudet"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Beaufort_(Goudet)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Languedoc"
