"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_camp"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Porquerolles"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émigré_sous_la_Révolution_française"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bourbon"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_royal_et_militaire_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1814"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fontainebleau"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Vintimille"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_royal_et_militaire_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lostanges"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_des_émigrés"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Naples"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Castellane"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Félicité_de_Mailly-Nesle"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontainebleau"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savigny-sur-Orge"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Versailles"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Félix_René_de_Vintimille_du_Luc"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellations_des_membres_de_la_maison_de_France"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Descendant_naturel_de_Louis_XV"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1741"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtard_légitimé"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://xmlns.com/foaf/0.1/nick","Demi-Louis"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://dbpedia.org/ontology/wikiPageLength",5646
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1741"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fontainebleau"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1814"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émigré_sous_la_Révolution_française"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Descendant_naturel_de_Louis_XV"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Versailles"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_royal_et_militaire_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://xmlns.com/foaf/0.1/name","Charles de Vintimille"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rp"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Rôle_monarchique"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_de_Vintimille?oldid=185808215&ns=0"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_de_Charles_de_Vintimile.png"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://fr.dbpedia.org/property/charte","Prince"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://fr.dbpedia.org/property/conjoint","Marie Adélaïde de Castellane"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://fr.dbpedia.org/property/dateDeDécès","--02-24"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://fr.dbpedia.org/property/dateDeNaissance","--09-09"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://fr.dbpedia.org/property/dynastie","http://fr.dbpedia.org/resource/Maison_de_Bourbon"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://fr.dbpedia.org/property/enfants","Dorothée Louise de Vintimille"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://fr.dbpedia.org/property/enfants","http://fr.dbpedia.org/resource/Charles_Félix_René_de_Vintimille_du_Luc"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://fr.dbpedia.org/property/lieuDeNaissance","Versailles"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://fr.dbpedia.org/property/légende","Charles de Vintimile, comte du Luc."
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://fr.dbpedia.org/property/nom","Charles de Vintimille"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://fr.dbpedia.org/property/surnom","Demi-Louis"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://fr.dbpedia.org/property/group","""n"""
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://fr.dbpedia.org/property/mère","http://fr.dbpedia.org/resource/Pauline_Félicité_de_Mailly-Nesle"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://fr.dbpedia.org/property/père","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://fr.dbpedia.org/property/titulature","Fils de France"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://fr.dbpedia.org/property/titulature","Comte du Luc"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_de_Charles_de_Vintimile.png?width=300"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_de_Vintimille"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://dbpedia.org/ontology/thumbnailCaption","Charles de Vintimile, comte du Luc."
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://dbpedia.org/ontology/title","Fils de France(légitimé)"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://dbpedia.org/ontology/title","Comte du Luc"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://dbpedia.org/ontology/abstract","Charles de Vintimille, comte du Luc, né à Versailles le 2 septembre 1741 et mort à Fontainebleau le 14 février 1814, est le présumé fils du roi Louis XV et de Pauline Félicité de Mailly-Nesle. Sa prétendue ressemblance avec le Roi lui valut le surnom de « Demi-Louis »."
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q11593374"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q23637020"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Charles_Félix_René_de_Vintimille_du_Luc"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75359893"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://dbpedia.org/ontology/dynasty","http://fr.dbpedia.org/resource/Maison_de_Bourbon"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Pauline_Félicité_de_Mailly-Nesle"
"http://fr.dbpedia.org/resource/Charles_de_Vintimille","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q75359881"
