"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Flamboin?oldid=153308417&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4704
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4704
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.28753
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Gouaix"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://fr.dbpedia.org/property/géolocalisation","France/Île-de-France"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://fr.dbpedia.org/property/latitude",48.4704
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://fr.dbpedia.org/property/longitude",3.28753
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://fr.dbpedia.org/property/nom","Château de Flamboin"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Flamboin"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.2875299453735 48.470401763916)"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.2875299453735 48.470432281494)"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.2875299453735 48.470401763916)"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://dbpedia.org/ontology/abstract","Le château de Flamboin est situé sur la commune de Gouaix, dans le département de Seine-et-Marne."
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Gouaix"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Gouaix"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Flamboin","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Île-de-France"
