"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_Purges"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juho_Kusti_Paasikivi"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contexte_de_l'occupation_des_pays_baltes"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_nationaliste_de_Lapua"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coopération_défensive_finno-estonienne"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_de_la_Baltique"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Nystad"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_du_centre_(Finlande)"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1939_en_Union_soviétique"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-attaque_(militaire)"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Wille_Kuusinen"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_franco-soviétique_d'assistance_mutuelle"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_napoléoniennes"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indigénisation"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Finlande"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Versailles"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_soviétique_de_la_Pologne"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rébellion_de_Mäntsälä"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travaux_forcés"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Jdanov"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autonomie_territoriale"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Holsti"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urho_Kekkonen"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Causes_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risto_Ryti"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jaakariliike.jpg"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nettoyage_ethnique"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_de_Finlande"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_d'indépendance_finlandaise"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flotte_de_la_Baltique"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgeoisie"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois_en_Finlande"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_I._Thornycroft_&_Company"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famines_soviétiques_de_1931-1933"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Chostakovitch"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_Nations"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_tampon"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casus_belli"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petsamo"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Väinö_Tanner"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_des_pays_baltes"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stalinisme"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_germano-soviétique"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stalin_and_His_Hangmen"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primorsk_(oblast_de_Léningrad)"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Staline"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpilleur"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultranationalisme"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardements_d'Helsinki_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incident_de_l'Orzeł"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vyborg"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_parlementaire"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_Blenheim"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_nordiques"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fascisme"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Pologne_(1939)"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_de_Viena"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_lartsev"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationale_communiste"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carélie_orientale"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Hiver"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandinavie"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_collective"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_finlandaises"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_sur_des_thèmes_finlandais"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Tartu_(russo-finlandais)"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tytärsaari"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_de_non-agression_germano-polonais"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_de_l'Estonie"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reboly"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_de_non-agression_soviéto-finlandais"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budgets_de_la_défense_dans_le_monde"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_de_non-agression"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Soviet-finnish_negotiations_1939_borderline.png"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_complémentaire_(militaire)"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivisation_en_Union_soviétique"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit_linguistique_en_Finlande"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Soviet-finnish-nonaggression-pact-1932.png"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_expéditionnaire_allemande_dans_la_guerre_civile_finlandaise"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Arctique"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettonie"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soviet_suprême_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_d'Aunus"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Militaryexercise-estonia-1938-oesch-reek.png"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_minimis"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolcheviks"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilisation"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_suédois"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_coalition_nationale"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrie"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boris_rybkin.jpg"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isthme_de_Carélie"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_russe"
"http://fr.dbpedia.org/resource/Contexte_de_la_guerre_d'Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulèvement_en_Carélie_orientale_et_conflit_sovieto-finlandais"
