"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6530084"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kctm3"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://dbpedia.org/ontology/wikiPageID",6924108
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://dbpedia.org/ontology/wikiPageRevisionID",187332510
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_musique"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douarnenez"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Magma"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mekanïk_Kommandöh"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magma_(groupe)"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Taur,_Concert_1975"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1992"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Vander"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offering"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Goubert"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeuhl"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stella_Vander"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seventh_Records"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.progarchives.com/album.asp%3Fid=3319"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seventhrecords.com/MAGMA/AKT1/cdlesvoix.html"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://dbpedia.org/ontology/wikiPageLength",2646
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Magma"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1992"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://xmlns.com/foaf/0.1/name","Les Voix de Magma"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Magma"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Voix_de_Magma?oldid=187332510&ns=0"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Mekanïk_Kommandöh"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Théâtre_du_Taur,_Concert_1975"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Magma_(groupe)"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://fr.dbpedia.org/property/charte","live"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://fr.dbpedia.org/property/dateAlbumPréc",1989
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://fr.dbpedia.org/property/dateAlbumSuiv",1994
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://fr.dbpedia.org/property/durée","2679.0"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://fr.dbpedia.org/property/enregistré",1992
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://fr.dbpedia.org/property/enregistréLieu","Douarnenez"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://fr.dbpedia.org/property/format","CD"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Zeuhl"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Seventh_Records"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://fr.dbpedia.org/property/sorti",1992
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://fr.dbpedia.org/property/titre","Les Voix de Magma"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Voix_de_Magma"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://dbpedia.org/ontology/albumRuntime",2679.0
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://dbpedia.org/ontology/musicFormat","live"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://dbpedia.org/ontology/runtime",2679.0
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://dbpedia.org/ontology/Work/runtime","44.65"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://dbpedia.org/ontology/abstract","Les Voix de Magma (aussi appelé « Les Voix » Concert 1992 Douarnenez ou AKT I) est un album live du groupe français de rock progressif Magma. Il a été enregistré le 2 août 1992 lors du Festival ""Jazz en Baie"" à Douarnenez et est paru à l'automne de la même année sur le label Seventh Records (réf. AKT I)."
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Magma_(groupe)"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Mekanïk_Kommandöh"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Zeuhl"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Mekanïk_Kommandöh"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Seventh_Records"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/Douarnenez"
"http://fr.dbpedia.org/resource/Les_Voix_de_Magma","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Théâtre_du_Taur,_Concert_1975"
