"subject","predicate","object"
"http://fr.dbpedia.org/resource/Automotrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_à_air_comprimé"
"http://fr.dbpedia.org/resource/Automotrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automotrice_à_vapeur"
"http://fr.dbpedia.org/resource/Automotrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorail"
"http://fr.dbpedia.org/resource/Automotrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_belges"
"http://fr.dbpedia.org/resource/Automotrice","http://dbpedia.org/ontology/wikiPageLength",4615
"http://fr.dbpedia.org/resource/Automotrice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automotrice"
"http://fr.dbpedia.org/resource/Automotrice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancre"
"http://fr.dbpedia.org/resource/Automotrice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Automotrice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Automotrice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Automotrice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Automotrice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Automotrice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Automotrice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Automotrice?oldid=190687695&ns=0"
"http://fr.dbpedia.org/resource/Automotrice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Automotrice"
"http://fr.dbpedia.org/resource/Automotrice","http://dbpedia.org/ontology/abstract","Une automotrice est un véhicule ferroviaire conçu pour transporter des passagers ou plus rarement de la marchandise et qui assure sa propre propulsion."
