"subject","predicate","object"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfort"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaires-sur-Marne"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotives_à_vapeur_françaises"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohon"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distribution_Walschaerts"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_à_vapeur"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumes"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/031+130_T_Nord_6121_à_6168_et_Est_6101_à_6113"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épernay"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blainville-sur-l'Eau"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Fé_(locomotive)"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locomotive_à_vapeur_française"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive-tender"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cparama.com/forum/viewtopic.php%3Ff=113&t=21235&start=156"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/wikiPageLength",6917
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_de_la_Compagnie_de_l'Est"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Locomotive_à_vapeur_française"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/151_T_Est_5001_et_5002_et_5901_à_5925?oldid=171238215&ns=0"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/151_T_Est_5001_et_5002_et_5901_à_5925"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/abstract","Les Lorraine série 13 numéros 5001 et 5002 et 5901 à 5925 sont des locomotives-tender construites pour le compte de la Compagnie des chemins de fer de l'Est de 1925 à 1926."
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Schneider_et_Cie"
"http://fr.dbpedia.org/resource/151_T_Est_5001_et_5002_et_5901_à_5925","http://dbpedia.org/ontology/builder","http://www.wikidata.org/entity/Q23955641"
