"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.additifs-alimentaires.net/E153.php"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/wikiPageLength",14634
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Friandise"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Toulouse"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_du_groupe_Mondelēz_International"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Confiserie_française"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mov"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mets"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flash"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mlle"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cachou_Lajaunie?oldid=183898177&ns=0"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cachou_Lajaunie.jpg"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Affiche_Cachou_Lajaunie_Cappiello.jpg"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cachou_Lajaunie_c1890.jpg"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CACHOU_Lajaunie_Toulouse.jpg"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://fr.dbpedia.org/property/créateur","Léon Lajaunie"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://fr.dbpedia.org/property/date",1880
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://fr.dbpedia.org/property/légende","Cachou Lajaunie"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://fr.dbpedia.org/property/nom","Cachou Lajaunie"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://fr.dbpedia.org/property/ingrédients","réglisse, sucre, amidon, lactose, gélatine aromatisée, poudre de cachou, poudre d’iris, résine de lentisque, essence de menthe anglaise, huile de palme"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://fr.dbpedia.org/property/lieuOrigine","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CACHOU_Lajaunie_Toulouse.jpg?width=300"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cachou_Lajaunie"
"http://fr.dbpedia.org/resource/Cachou_Lajaunie","http://dbpedia.org/ontology/abstract","Le Cachou Lajaunie est une petite pastille carrée de couleur noire à la réglisse, vendue dans une boîte métallique jaune et ronde, et commercialisée par le groupe Kraft Foods. La friandise a également existé à la menthe et à la vanille. Elle voit le jour en 1880 à Toulouse chez le pharmacien Léon Lajaunie (1841-1914). La marque a connu différents propriétaires depuis sa création et appartient aujourd’hui à Mondelēz International. Plus de dix millions de boites sont vendues chaque année[réf. nécessaire]."
