"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_des_femmes_architectes"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Abella"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_européen_de_l'espace_public_urbain"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Tronchet"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_national_de_l'architecture"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_européen_d'architecture_Philippe-Rotthier"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Aga_Khan_d'architecture"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_AFEX_de_l’architecture_française_dans_le_monde"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallonie"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Architecture_Bretagne"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Godecharle"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_des_Plus_beaux_ouvrages"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logement"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europan"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uccle"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Nouvel"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honneur"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_award_for_sustainable_architecture"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_l'Union_européenne_pour_l'architecture_contemporaine_Mies-van-der-Rohe"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qualité"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrière_(psychologie)"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_l'Académie_d'architecture_de_France"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_du_monde_arabe"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_paysage"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karim_Aga_Khan_IV"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_des_architectes"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Rome"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_d'architecture"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ProraSeeseite.jpg"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ConstruirAcier"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_de_l'urbanisme"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_d'architecture"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_l'Équerre_d'argent"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_architectural"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_architecture"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Pritzker"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Vincent-Massey"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archi.fr/IFA-CHAILLOT/archiscop/lesindex/prix.htm"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/wikiPageLength",7529
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_d'architecture"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prix_d'architecture?oldid=190614269&ns=0"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ProraSeeseite.jpg"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ProraSeeseite.jpg?width=300"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prix_d'architecture"
"http://fr.dbpedia.org/resource/Prix_d'architecture","http://dbpedia.org/ontology/abstract","Un prix d'architecture est une récompense accordée à un architecte pour un projet en particulier ou pour une carrière. Les critères d'attribution s'axent généralement sur la qualité ou l'originalité du travail architectural. Certains prix, comme le Prix Pritzker ou l’Équerre d'Argent, sont considérés comme de véritables marques d'honneur et récompensent l'accomplissement d'une importante contribution au domaine de l'architecture."
