"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fürstenberg/Havel"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=12065084"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Fürstenberg/Havel"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/db13e31b-62d0-43fe-87bd-0081c7a15eca"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fürstenberg/Havel"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fürstenberg/Havel_(munisipyo_sa_Alemanya)"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Fürstenberg/Havel"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Fürstenberg/Havel"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fürstenberg/Havel"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/菲尔斯滕贝格"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fürstenberg/Havel"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فورستنبرغ_هافل"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фюрстенберг_(Гафель)"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فورستنبرق/هاول"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fürstenberg/Havel"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fürstenberg/Havel"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fürstenberg/Havel"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fürstenberg/Havel"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q311539"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fürstenberg/Havel"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fcfzz"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/퓌르스텐베르크/하벨"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fürstenberg/Havel"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Fürstenberg/Havel"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фюрстенберг_(Хафель)"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4348908-4"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فورستنبرگ/هاول"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fürstenberg/Havel"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Fürstenberg/Havel"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Fürstenberg/Havel"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fürstenberg/Havel"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fürstenberg"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Фирстенберг/Хафел"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Фуьрстенберг_(Хафель)"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1310085"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fürstenberg/Havel"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆյուրստենբերգ"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Fürstenberg/Havel"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7602565/"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140887574"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фюрстенберг_(Хафель)"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Fürstenberg/Havel"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fürstenberg/Havel"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Firstenberga/Hāfele"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fürstenberg_(Havel)"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фирстенберг_(Хафел)"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://dbpedia.org/ontology/wikiPageID",5102030
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://dbpedia.org/ontology/wikiPageRevisionID",190854772
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Brandebourg"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Himmelpfort_brewery_2012.jpg"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Himmelpfort"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fuerstenberg_palace.jpg"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Haute-Havel"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandebourg"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elsa_Ehrich"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Himmelpfort"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Bartel"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://dbpedia.org/ontology/wikiPageLength",5752
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.georss.org/georss/point","53.185277777778 13.145555555556"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.georss.org/georss/point","53.185278 13.1455"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Brandebourg"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://xmlns.com/foaf/0.1/name","Fürstenberg/Havel"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brandebourg"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Haute-Havel"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fürstenberg/Havel?oldid=190854772&ns=0"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.1853
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.1853
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.1455
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.1456
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fuerstenberg_palace.jpg"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Himmelpfort_brewery_2012.jpg"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Fuerstenberg-Havel.png"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://fr.dbpedia.org/property/blason","Wappen_Fuerstenberg-Havel.png"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://fr.dbpedia.org/property/cp",16798
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://fr.dbpedia.org/property/latitude",53.1853
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://fr.dbpedia.org/property/longitude",13.1455
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://fr.dbpedia.org/property/nom","Fürstenberg/Havel"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://fr.dbpedia.org/property/superficie",212.61
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://fr.dbpedia.org/property/altitude",53
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://fr.dbpedia.org/property/maire","Robert Philipp"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://fr.dbpedia.org/property/arr","http://fr.dbpedia.org/resource/Arrondissement_de_Haute-Havel"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://fr.dbpedia.org/property/codecomm",12065084
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://fr.dbpedia.org/property/immatriculation","OHV"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://fr.dbpedia.org/property/indicatiftel",33093
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Fuerstenberg-Havel.png?width=300"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fürstenberg/Havel"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Fuerstenberg-Havel.png"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.145555496216 53.185276031494)"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.145555496216 53.185276031494)"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.145500183105 53.185279846191)"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://dbpedia.org/ontology/areaTotal","213.85"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://dbpedia.org/ontology/areaCode","033093"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://dbpedia.org/ontology/areaCode","(0)33093"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://dbpedia.org/ontology/blazon","Wappen_Fuerstenberg-Havel.png"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://dbpedia.org/ontology/codeSettlement","12 0 65 084"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://dbpedia.org/ontology/elevation","53"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://dbpedia.org/ontology/licenceLetter","OHV"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://dbpedia.org/ontology/populationTotal",5838
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://dbpedia.org/ontology/postalCode","16798"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://dbpedia.org/ontology/abstract","Fürstenberg/Havel est une ville de Brandebourg (Allemagne), située dans l'arrondissement de Haute-Havel. Le village climatique de Himmelpfort, connu pour son ancienne abbaye cistercienne, a été rattaché à la municipalité en 2003."
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Fürstenberg/Havel__Altitude__1"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Haute-Havel"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Haute-Havel"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Fürstenberg/Havel","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Fürstenberg/Havel__Area__1"
