"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.3114
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Massachusetts.jpg"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://fr.dbpedia.org/property/légende","L'USS Massachusetts."
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://fr.dbpedia.org/property/nom","USS Massachusetts"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://fr.dbpedia.org/property/statut","détruit"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Cuirassé"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://fr.dbpedia.org/property/vitesse",15
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://fr.dbpedia.org/property/blindage","pont = 176 mm"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://fr.dbpedia.org/property/blindage","tourelle =380 mm"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://fr.dbpedia.org/property/blindage","ceinture = 220 à 460 mm"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://fr.dbpedia.org/property/blindage","Kiosque = 250 mm"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://fr.dbpedia.org/property/classe","http://fr.dbpedia.org/resource/Classe_Indiana"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://fr.dbpedia.org/property/déplacement",10288
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://fr.dbpedia.org/property/lancement",1893-06-10
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://fr.dbpedia.org/property/largeur","21,11 m"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://fr.dbpedia.org/property/longueur","106,96 m"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://fr.dbpedia.org/property/puissance",9000
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://fr.dbpedia.org/property/équipage",473
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://fr.dbpedia.org/property/tirantD'eau","8,2 m"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://fr.dbpedia.org/property/chantier","William Cramp and Sons Philadelphie"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://fr.dbpedia.org/property/armement",4
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://fr.dbpedia.org/property/armement",5
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://fr.dbpedia.org/property/armement",8
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://fr.dbpedia.org/property/armement",2
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://fr.dbpedia.org/property/armé",1896-06-10
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://fr.dbpedia.org/property/indicatif","BB-2"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://fr.dbpedia.org/property/quille",1891-06-25
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://fr.dbpedia.org/property/rayonD'action","3720.0"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Massachusetts.jpg?width=300"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/USS_Massachusetts_(BB-2)"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.311386108398 30.296943664551)"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.311386108398 30.296943664551)"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://dbpedia.org/ontology/personName","Coast Battleship No. 2"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://dbpedia.org/ontology/personName","Massachusetts"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://dbpedia.org/ontology/width","831"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://dbpedia.org/ontology/length","4211"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://dbpedia.org/ontology/abstract","L’USS Massachusetts (BB-2) était un cuirassé américain de classe Indiana entré en service dans l'United States Navy à la fin du XIXe siècle."
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_d'Escambia_(Floride)"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/USS_Oregon_(BB-3)"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/USS_Indiana_(BB-1)"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/William_Cramp_and_Sons"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b41711"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b124599"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b93455"
"http://fr.dbpedia.org/resource/USS_Massachusetts_(BB-2)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b77511"
"nodeID://b41711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b77511","http://www.georss.org/georss/point","30.29694444 -87.31138889"
"nodeID://b93455","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.2969
"nodeID://b124599","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.3114
