"subject","predicate","object"
"http://fr.dbpedia.org/resource/Open_Source_Center","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Open_Source_Center","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Open_Source_Center","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Open_Source_Center","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Open_Source_Center","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Open_Source_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Open_Source_Center?oldid=176428199&ns=0"
"http://fr.dbpedia.org/resource/Open_Source_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.9552
"http://fr.dbpedia.org/resource/Open_Source_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.3602
"http://fr.dbpedia.org/resource/Open_Source_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Open_Source_Center"
"http://fr.dbpedia.org/resource/Open_Source_Center","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.360198974609 38.955200195312)"
"http://fr.dbpedia.org/resource/Open_Source_Center","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.360198974609 38.955200195312)"
"http://fr.dbpedia.org/resource/Open_Source_Center","http://dbpedia.org/ontology/abstract","L'Open Source Center (OSC, « Centre de sources ouvertes ») est un centre de renseignement du gouvernement des États-Unis dédié au renseignement de sources ouvertes. L'OSC a été fondé le 1er novembre 2005 par le directeur du renseignement national pour collecter des informations accessibles sur « Internet, bases de données, presse, radio, télévision, vidéo, données géospatiales, photographies et images commerciales ». En plus de collecter des informations publiquement accessibles, l'OSC devrait entraîner les analystes à faire un meilleur emploi de ces informations. L'OSC a été créé en absorbant le Foreign Broadcast Information Service (FBIS), ancien département de la CIA."
"http://fr.dbpedia.org/resource/Open_Source_Center","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Open_Source_Center","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
