"subject","predicate","object"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_(temps)"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrole"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Bic"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion_électrique_des_navires"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe-au-Père"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Thomas_(Ontario)"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scaphandrier"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-fond"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(temps)"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Patrick_Anderson"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_(géographie)"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardien_de_phare"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hangar_de_la_corne_de_brume_à_Pointe-au-Père_en_2011.JPG"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_économique_des_musées"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_canadiennes"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pavillon_de_l'Onondaga.jpg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_Canada"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pointe-au-Père_Light.jpg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vue_de_l'entrée_et_du_phare_de_Pointe-au-Père.jpg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tungstène"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilotage_maritime"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poudre_noire"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récif"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioptrie"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_royale_canadienne"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marinier"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sous-marin_Onondaga_et_bâtiment_d'accueil_agrandi_en_2010.jpg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_sans_fil"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(profession_maritime)"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_au_Canada"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Stewart"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouille"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouce_(unité)"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artéfact_(archéologie)"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcs_Canada"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voilier"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_pilotage_de_Pointe-au-Père"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halifax_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_Québec"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:5_septembre_2008_184.jpg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_marchande_du_Canada"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paquebot"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paquebot_transatlantique"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-Nord"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_Québec"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_d'aide_à_la_navigation_de_Pointe-au-Père"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(chimie)"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_naufrages"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onondagas"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_définition"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Défense_nationale_(Canada)"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gîte_(navigation)"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corne_de_brume"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_maritime_du_Québec"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rimouski"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_musée"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douane"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille_Mark_48"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Oberon"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Déménageurs_de_l'extrême"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_maritime_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réfraction"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octogone"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chatham_(Kent)"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbonnier_(navire)"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_(militaire)"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MaquetteEmpressofIreland.jpg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lentille_optique"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Empress-of-Ireland.jpg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Storstad"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheminée"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chatham_Dockyard"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_au_Québec"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Father_Point_Lighthouse.jpg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_et_des_Communications"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Empress_of_Britain.jpg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamètre"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:3_Oberon_submarine_Dartmouth_2010b.jpg"
"http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
