"subject","predicate","object"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SS-Junker_Schools"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Юнкерське_училище_СС"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SS-Junkerschule"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/SS-Junkerschulen"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SS-Junkerschule"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SS-Junkerschulen"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageID",13971063
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageRevisionID",184855519
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicherheitsdienst"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicherheitspolizei"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Standartenführer"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SS-Junkerschule_Bad_Tölz"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SS-Verfügungstruppe"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Diekmann"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Knöchlein"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_division_SS_Das_Reich"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichsführer-SS"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generalleutnant"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schutzstaffel"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvester_Stadler"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Owińska"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allgemeine_SS"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesses_hitlériennes"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waffen-SS"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_101III-Toelz-5228-08,_Bad_Tölz,_SS-Junkerschule.jpg"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Schutzstaffel"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camps_de_concentration_nazis"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Encyclopedia_of_the_Third_Reich"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junker"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_Peiper"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hausser"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_d'Oradour-sur-Glane"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_central_SS_pour_l'économie_et_l'administration"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothar_Debes"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oswald_Pohl"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_militaire"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Steiner"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_de_Flossenbürg"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_sous_le_régime_nazi"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élève-officier"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahnenerbe"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_prussienne"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Günter_Hellwing"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Tölz"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_de_Dachau"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gruppenführer"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_nazie_sous_le_Troisième_Reich"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topographie"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès_du_massacre_de_Malmedy"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Himmler"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl-Friedrich_Höcker"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Künstler"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberführer"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_du_Paradis"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klagenfurt"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Négation_de_la_Shoah"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunswick_(Basse-Saxe)"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/businessofgenoci00alle"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/wikiPageLength",11442
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Schutzstaffel"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_nazie_sous_le_Troisième_Reich"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_sous_le_régime_nazi"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refbegin"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refend"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/SS-Junkerschulen?oldid=184855519&ns=0"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101III-Toelz-5228-08,_Bad_Tölz,_SS-Junkerschule.jpg"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/accèsUrl","registration"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/année",2019
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/année",1989
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/année",1976
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/date",2005
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/fr","Peter Paulsen"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/lieu","New Haven and London"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/lieu","Princeton, NJ"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/lieu","London"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/lieu","Lawrence, KS"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/lieu","London and Chapel Hill"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/nom","Baumel"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/nom","Snyder"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/nom","Allen"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/nom","Laqueur"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/nom","Westermann"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/nom","Pine"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/nom","Mineau"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/nom","Gilbert"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/nom","Bedürftig"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/nom","Ziegler"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/nom","Weale"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/nom","Zentner"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/prénom","Walter"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/prénom","Lisa"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/prénom","Adrian"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/prénom","Louis L"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/prénom","Christian"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/prénom","Friedemann"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/prénom","Judith Tydor"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/prénom","André"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/prénom","Michael Thad"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/prénom","Herbert F."
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/prénom","Edward B."
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/titre","Encyclopedia of the Third Reich"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/titre","Nazi Germany's New Aristocracy: The SS Leadership, 1925–1939"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/The_Encyclopedia_of_the_Third_Reich"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/titre","Army of Evil: A History of the SS"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/titre","The Holocaust Encyclopedia"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/titre","SS Thinking and the Holocaust"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/titre","Education in Nazi Germany"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/titre","The Business of Genocide: The SS, Slave Labor, and the Concentration Camps"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/titre","Waffen-SS: Hitler’s Army at War"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/titre","Hitler's Police Battalions: Enforcing Racial War in the East"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/trad","Peter Paulsen"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/url","https://archive.org/details/businessofgenoci00alle"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/éditeur","Robert Hale"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/éditeur","Da Capo Press"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/éditeur","Caliber Printing"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/éditeur","Princeton University Press"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/éditeur","University Press of Kansas"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/éditeur","Berg"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/éditeur","MacMillan"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/éditeur","Yale University Press"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/éditeur","Editions Rodopi"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://fr.dbpedia.org/property/éditeur","The University of North Carolina Press"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101III-Toelz-5228-08,_Bad_Tölz,_SS-Junkerschule.jpg?width=300"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/SS-Junkerschulen"
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/abstract","Les SS-Junkerschulen étaient, dans l'Allemagne nazie, des établissements de formation d’élèves-officiers de la Schutzstaffel (SS). Le terme Junkerschule est introduit en 1937, mais les premiers établissements (Bad Tölz et Brunswick) ouvrent en 1934 et 1935. Des écoles supplémentaires sont créées à Klagenfurt et Posen-Treskau en 1943, et à Prague en 1944. La formation qui y est dispensée mène à un poste dans la Sicherheitspolizei (SiPo), au Sicherheitsdienst (SD), puis dans la Waffen-SS. Heinrich Himmler, le chef de la SS, voulait que ces écoles en façonnent les futurs cadres. Dès 1934, elles sont pensées pour dispenser une formation tant idéologique que militaire."
"http://fr.dbpedia.org/resource/SS-Junkerschulen","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Troisième_Reich"
