"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aygek","http://fr.dbpedia.org/property/annéePop",2009
"http://fr.dbpedia.org/resource/Aygek","http://fr.dbpedia.org/property/autresNoms","''"
"http://fr.dbpedia.org/resource/Aygek","http://fr.dbpedia.org/property/latitude",40.1886
"http://fr.dbpedia.org/resource/Aygek","http://fr.dbpedia.org/property/longitude",44.3833
"http://fr.dbpedia.org/resource/Aygek","http://fr.dbpedia.org/property/nom","Aygek"
"http://fr.dbpedia.org/resource/Aygek","http://fr.dbpedia.org/property/population",1634
"http://fr.dbpedia.org/resource/Aygek","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Armavir_(marz)"
"http://fr.dbpedia.org/resource/Aygek","http://fr.dbpedia.org/property/superficie",4.26
"http://fr.dbpedia.org/resource/Aygek","http://fr.dbpedia.org/property/maire","Varuzhan Abrahamyan"
"http://fr.dbpedia.org/resource/Aygek","http://fr.dbpedia.org/property/mandatMaire",2012
"http://fr.dbpedia.org/resource/Aygek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aygek"
"http://fr.dbpedia.org/resource/Aygek","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(44.383331298828 40.188610076904)"
"http://fr.dbpedia.org/resource/Aygek","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(44.383331298828 40.188610076904)"
"http://fr.dbpedia.org/resource/Aygek","http://dbpedia.org/ontology/areaTotal","4.26"
"http://fr.dbpedia.org/resource/Aygek","http://dbpedia.org/ontology/elevation","870"
"http://fr.dbpedia.org/resource/Aygek","http://dbpedia.org/ontology/personName","Այգեկ"
"http://fr.dbpedia.org/resource/Aygek","http://dbpedia.org/ontology/populationTotal",1433
"http://fr.dbpedia.org/resource/Aygek","http://dbpedia.org/ontology/abstract","Aygek (en arménien Այգեկ) est une communauté rurale du marz d'Armavir, en Arménie. Elle compte 1 634 habitants en 2009."
"http://fr.dbpedia.org/resource/Aygek","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q4069539"
"http://fr.dbpedia.org/resource/Aygek","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q4533365"
"http://fr.dbpedia.org/resource/Aygek","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Armavir_(marz)"
"http://fr.dbpedia.org/resource/Aygek","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Arménie"
