"subject","predicate","object"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://dbpedia.org/ontology/wikiPageRevisionID",190585521
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ampélographie"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourriture_grise"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(île)"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Savoie"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mildiou"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roussanne"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrah"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oïdium"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture_en_France"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondeuse_blanche"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cépage"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_de_Savoie"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_des_Sérines"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excoriose"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_France"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsanne_(cépage)"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viognier"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléologue"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cépage_blanc"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araignée_rouge"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maisonducaviste.com/caviste/index.php%3F2006/10/26/40-cepage-altesse"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://dbpedia.org/ontology/wikiPageLength",4496
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cépage_blanc"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_France"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cépage"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Altesse_(cépage)?oldid=190585521&ns=0"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Altesse_savoie.jpg"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://fr.dbpedia.org/property/année","édition 2000"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://fr.dbpedia.org/property/auteur","Pierre Galet"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://fr.dbpedia.org/property/commons","Category:Altesse"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://fr.dbpedia.org/property/commonsTitre","Altesse"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://fr.dbpedia.org/property/isbn",0978-02-01
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://fr.dbpedia.org/property/langueOriginale","de"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://fr.dbpedia.org/property/pagesTotales",935
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://fr.dbpedia.org/property/pagesTotales",320
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://fr.dbpedia.org/property/titre","Dictionnaire encyclopédique des cépages"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://fr.dbpedia.org/property/titre","Catalogue des variétés et clones de vigne cultivés en France"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://fr.dbpedia.org/property/titre","Guide des cépages, 300 cépages et leurs vins"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://fr.dbpedia.org/property/éditeur","Éditions ULMER"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://fr.dbpedia.org/property/éditeur","Édition du Ministère de l'Agriculture et de la pêche"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://fr.dbpedia.org/property/auteurs","Ambrosi, Dettweiler-Münch, Rühl, Schmid et Schuman"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://fr.dbpedia.org/property/auteurs","ENTAV, INRA, ENSAM, ONIVINS"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://fr.dbpedia.org/property/alcoolique","À compléter"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://fr.dbpedia.org/property/aromatique","À compléter"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://fr.dbpedia.org/property/climatique","À compléter"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://fr.dbpedia.org/property/débourrement","À compléter"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://fr.dbpedia.org/property/fertilité","À compléter"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://fr.dbpedia.org/property/floraison","À compléter"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://fr.dbpedia.org/property/imageDesc","Grappe d'Altesse"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://fr.dbpedia.org/property/maturité","À compléter"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://fr.dbpedia.org/property/nomCépage","Altesse B"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://fr.dbpedia.org/property/port","À compléter"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://fr.dbpedia.org/property/productivité","À compléter"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://fr.dbpedia.org/property/pédologique","À compléter"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://fr.dbpedia.org/property/tailleEtModeDeConduite","À compléter"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://fr.dbpedia.org/property/vigueur","À compléter"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://fr.dbpedia.org/property/véraison","À compléter"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Altesse_savoie.jpg?width=300"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Altesse_(cépage)"
"http://fr.dbpedia.org/resource/Altesse_(cépage)","http://dbpedia.org/ontology/abstract","L'altesse B est un cépage français blanc, principalement présent dans le vignoble de Savoie."
