"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beachvolleybal_op_de_Olympische_Zomerspelen_2020_(vrouwen)"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пляжний_волейбол_на_літніх_Олімпійських_іграх_2020_(жінки)"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2020_Yaz_Olimpiyatları'nda_plaj_voleybolu_-_Kadınlar"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Volleyball_under_Sommer-OL_2020_–_Sandvolleyball_kvinner"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Volei_la_Jocurile_Olimpice_de_vară_din_2020_-_feminin,_plajă"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2020年夏季奧林匹克運動會女子沙灘排球比賽"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piłka_siatkowa_na_Letnich_Igrzyskach_Olimpijskich_2020_–_turniej_plażowy_kobiet"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beach_volley_ai_Giochi_della_XXXII_Olimpiade_-_Torneo_femminile"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beach_volleyball_at_the_2020_Summer_Olympics_–_Women's_tournament"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пляжный_волейбол_на_летних_Олимпийских_играх_2020_(женщины)"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageID",14191364
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageRevisionID",185909648
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïsa_Schoon"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liliana_Fernández"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduarda_Santos_Lisboa"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_juillet_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_volley-ball"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Ludwig"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lidy_Echevarría"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Sude"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Sponcil"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heather_Bansley"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anastasija_Kravčenoka"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_août_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_août_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brackcides_Khadambi"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katja_Stam"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joana_Heidrich"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Xinxin_(beach-volley)"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakhon_Pathom"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_juillet_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandie_Wilkerson"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Gallay"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ROC_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anouk_Vergé-Dépré"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbora_Hermannová"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_juillet_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haiyang"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Patrícia_Ramos"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melissa_Humana-Paredes"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svetlana_Kholomina"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_août_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_juillet_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markéta_Sluková"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elsa_Baquerizo"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agadir"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaudencia_Makokha"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktoria_Orsi_Toth"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_masculin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_août_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Russian_Olympic_Committee_flag.svg"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanne_Keizer"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marta_Menegatti"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margareta_Kozuch"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_olympique"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Betschart"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xue_Chen"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Beach-volley_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_juillet_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leila_Martínez"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Fan_(beach-volley)"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megumi_Murakami_(beach-volley)"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miki_Ishii"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colima"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/April_Ross"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karla_Borger"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madelein_Meppelink"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadezda_Makroguzova"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xia_Xinyi"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Klineman"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_août_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beach-volley"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_tchèque_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebecca_Cavalcanti"
"http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_juillet_en_sport"
