"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Hunt"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_au_cinéma"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909_au_théâtre"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Séductrice_(film,_2004)"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Carroll"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_musicale"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_à_la_télévision"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Casile"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmy_Lynn"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisa_Sergent"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Saslavsky"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_irlandaise"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Coward"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/files/790/790-h/790-h.htm"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oscarwilde.fr/Site_officiel_dOscar_Wilde/Oeuvres___leventail.html"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/wikiPageLength",12975
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Humour_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_d'Oscar_Wilde"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_irlandaise"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Oscar_Wilde"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Éventail_de_Lady_Windermere?oldid=186223903&ns=0"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Oscar_Wilde"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://fr.dbpedia.org/property/commons","Category:Lady Windermere's Fan"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://fr.dbpedia.org/property/commonsTitre","L'Éventail de Lady Windermere"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://fr.dbpedia.org/property/fr","St James's Theatre"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://fr.dbpedia.org/property/titre","L'Éventail de Lady Windermere"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://fr.dbpedia.org/property/actes",4
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://fr.dbpedia.org/property/personnages","Lord Darlington"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://fr.dbpedia.org/property/personnages","Lord Windermere"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://fr.dbpedia.org/property/personnages","Mrs. Erlynne"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://fr.dbpedia.org/property/personnages","Lady Windermere"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://fr.dbpedia.org/property/wikisource","en:Lady Windermere's Fan"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://fr.dbpedia.org/property/wikisourceTitre","en:Lady Windermere's Fan"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://fr.dbpedia.org/property/datePremièreOriginale",1892-02-20
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://fr.dbpedia.org/property/théatrePremièreOriginale","St. James's Theatre, Londres"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Éventail_de_Lady_Windermere"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/abstract","L'Éventail de Lady Windermere (Lady Windermere's Fan) est une pièce de théâtre en quatre actes d'Oscar Wilde, créée le 20 février 1892 au (en) de Londres, publiée en 1893. Comme beaucoup des comédies d'Oscar Wilde, c'est une satire acerbe de la société victorienne, de sa morale, de ses codes, et plus particulièrement du mariage."
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Oscar_Wilde"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie"
