"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1696"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazé"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlieu"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_de_Bourgogne"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1440"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renauld_de_Dinechin"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Eugène_de_Lorraine"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Valette"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Chaix_d'Est-Ange"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1580"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Testot-Ferry"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Narval_(France)"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Neufville_de_Villeroy"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brionnais"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_général_de_France"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_du_Ryer"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_bataillon"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Villefrancon"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/41e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_spéciale_militaire_de_Saint-Cyr"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_catholique_(France)"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1516"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chouans"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Perpignan_(1642)"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_du_Puy_de_Clinchamps"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1558"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleury-la-Montagne"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligny-en-Brionnais"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Curières_de_Castelnau"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bonnet-de-Cray"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_d'entraide_de_la_noblesse_française"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rente_noble"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française_(A_à_K)"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarme_de_la_Garde"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1292"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=Jrg-AQAAMAAJ&pg=PA16-IA76&dq=%22La+famille+DU+PONT+(de+Ponte)%22&hl=fr&sa=X&ved=0ahUKEwiC7rSkiJbVAhWhqlQKHUArB2wQ6AEIODAE%23v=onepage&q=%22La%20famille%20DU%20PONT%20(de%20Ponte)%22&f=false"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k1120080/f120.item.r="
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=1FpKNrz2fLsC&pg=PA319&dq=%22+(Girar-+dus+de+Ponte+,+burgensis+Cariloci)+%22&hl=fr&sa=X&ved=0ahUKEwjY4s3z3pXVAhXmzVQKHUiRDeoQ6AEIJDAA%23v=onepage&q=%22%20(Girar-%20dus%20de%20Ponte%20%2C%20burgensis%20Cariloci)%20%22&f=false"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=YgU9AQAAIAAJ&pg=PA167&dq=%22Cette+famille+perdit+les+archives+de+sa+maison%22&hl=fr&sa=X&ved=0ahUKEwjIrNvMhpbVAhXJq1QKHRdOC0UQ6AEIJjAA%23v=onepage&q=%22Cette%20famille%20perdit%20les%20archives%20de%20sa%20maison%22&f=false"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loire.fr/jcms/lw_896397/charlieu"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/wikiPageLength",37813
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_de_Bourgogne"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Dupont_de_Dinechin"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_du_Lyonnais"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:30e"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:77e"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:62e"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:41e"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:120e"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:27e"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:158e"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:503e"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_Dupont_de_Dinechin?oldid=189622667&ns=0"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_fr_Dupont_de_Dinechin_v2.png"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://fr.dbpedia.org/property/légende","Armes"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://fr.dbpedia.org/property/nom","Dupont de Dinechin"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://fr.dbpedia.org/property/période","-"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Roannais"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://fr.dbpedia.org/property/blasonnement","D'azur au pont d'or de trois arches maçonné de sable, et au lion d'or armé et lampassé de gueules, tenant une hache d'armes d'or, et regardant un soleil d'or naissant à dextre, une étoile d'or mise un peu en pointe à sénestre"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://fr.dbpedia.org/property/château","Château de Champvigny"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://fr.dbpedia.org/property/château","Hôtel Dupont"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://fr.dbpedia.org/property/château","Château de Dinechin"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://fr.dbpedia.org/property/fiefs","Bonnefont, Liesme, Egrivay, Dinechin"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://fr.dbpedia.org/property/fonc.Civiles","Lieutenants généraux en l’élection de Roanne, grenetier au grenier à sel de la ville de Charlieu, juge-bailli de la ville de Charlieu, capitaine-châtelain de la ville de Charlieu, gouverneur de Charlieu"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://fr.dbpedia.org/property/fonc.Ecclésia","Évêque de Soissons"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://fr.dbpedia.org/property/fonc.Militaires","Général d'armée"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://fr.dbpedia.org/property/fonc.Militaires","Général de corps d'armée"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://fr.dbpedia.org/property/fonc.Militaires","Contre-amiral"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://fr.dbpedia.org/property/récomp.Civiles","Mérite national, palmes académiques"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://fr.dbpedia.org/property/récomp.Militaires","Légion d’honneur, croix de guerre 1914-1918, croix de guerre 1939-1945, croix de guerre des TOE, médaille des évadés, médaille des internés de la Résistance, médaille des combattants volontaires de la Résistance"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_fr_Dupont_de_Dinechin_v2.png?width=300"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Famille_Dupont_de_Dinechin"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_fr_Dupont_de_Dinechin_v2.png"
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/abstract","La famille Dupont de Dinechin est une famille subsistante de la noblesse française, originaire de Charlieu en Roannais (Loire). Famille de magistrats et d'officiers vivants noblement à partir de 1555, elle a obtenu une décharge de franc-fief en 1756. Cette famille a notamment donné plusieurs officiers généraux depuis le XXe siècle et un évêque en 2015."
"http://fr.dbpedia.org/resource/Famille_Dupont_de_Dinechin","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
