"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Mergui"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Myeik"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Myeik"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06n844"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mjejk"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/丹老"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Myeik"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Myeik,_Myanmar"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماييك"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mergui"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1309611/"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/М'єй_(місто)"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Myeik,_Myanmar"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mergui"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Myeik"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/မြိတ်မြို့"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mergui"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Mjeikas"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메르귀"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Myeik"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mergui"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มะริด"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/М’ёй"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/မျဵၵ်ႉ၊_ဝဵင်း"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミェイク"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Myeik"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Myeik"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1018163"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мьей_(город)"
"http://fr.dbpedia.org/resource/Mergui","http://dbpedia.org/ontology/wikiPageID",2710536
"http://fr.dbpedia.org/resource/Mergui","http://dbpedia.org/ontology/wikiPageRevisionID",149634589
"http://fr.dbpedia.org/resource/Mergui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hévéa"
"http://fr.dbpedia.org/resource/Mergui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_Tenasserim"
"http://fr.dbpedia.org/resource/Mergui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Ayutthaya"
"http://fr.dbpedia.org/resource/Mergui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Klimadiagramm-metrisch-deutsch-Mergui.Myanmar_(Birma).png"
"http://fr.dbpedia.org/resource/Mergui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_en_Birmanie"
"http://fr.dbpedia.org/resource/Mergui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siam"
"http://fr.dbpedia.org/resource/Mergui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_anglo-birmanes"
"http://fr.dbpedia.org/resource/Mergui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâte_de_crevettes"
"http://fr.dbpedia.org/resource/Mergui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Birmanie"
"http://fr.dbpedia.org/resource/Mergui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moken_(peuple)"
"http://fr.dbpedia.org/resource/Mergui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birman_(langue)"
"http://fr.dbpedia.org/resource/Mergui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Mergui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Tanintharyi"
"http://fr.dbpedia.org/resource/Mergui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missions_étrangères_de_Paris"
"http://fr.dbpedia.org/resource/Mergui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Mergui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomades_de_la_mer"
"http://fr.dbpedia.org/resource/Mergui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Mergui"
"http://fr.dbpedia.org/resource/Mergui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Yandabo"
"http://fr.dbpedia.org/resource/Mergui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_d'Andaman"
"http://fr.dbpedia.org/resource/Mergui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Mergui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodawpaya"
"http://fr.dbpedia.org/resource/Mergui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nid_d'hirondelle"
"http://fr.dbpedia.org/resource/Mergui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayutthaya"
"http://fr.dbpedia.org/resource/Mergui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mergui.org"
"http://fr.dbpedia.org/resource/Mergui","http://dbpedia.org/ontology/wikiPageLength",2170
"http://fr.dbpedia.org/resource/Mergui","http://www.georss.org/georss/point","12.439444444444 98.600277777778"
"http://fr.dbpedia.org/resource/Mergui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_en_Birmanie"
"http://fr.dbpedia.org/resource/Mergui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Birmanie"
"http://fr.dbpedia.org/resource/Mergui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Mergui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Mergui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mergui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mergui?oldid=149634589&ns=0"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.4394
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/2003/01/geo/wgs84_pos#long",98.6003
"http://fr.dbpedia.org/resource/Mergui","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MerguiArchipelagoMap.png"
"http://fr.dbpedia.org/resource/Mergui","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klimadiagramm-metrisch-deutsch-Mergui.Myanmar_(Birma).png"
"http://fr.dbpedia.org/resource/Mergui","http://fr.dbpedia.org/property/carte","MerguiArchipelagoMap.png"
"http://fr.dbpedia.org/resource/Mergui","http://fr.dbpedia.org/property/légendeCarte","Les îles Mergui et la ville"
"http://fr.dbpedia.org/resource/Mergui","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MerguiArchipelagoMap.png?width=300"
"http://fr.dbpedia.org/resource/Mergui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mergui"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(98.600280761719 12.439444541931)"
"http://fr.dbpedia.org/resource/Mergui","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(98.600280761719 12.439444541931)"
"http://fr.dbpedia.org/resource/Mergui","http://dbpedia.org/ontology/elevation","15"
"http://fr.dbpedia.org/resource/Mergui","http://dbpedia.org/ontology/postalCode","14051"
"http://fr.dbpedia.org/resource/Mergui","http://dbpedia.org/ontology/abstract","Mergui ou Myeik (birman : မြိတ် MLCTS=mrit) est une ville de la Région de Tanintharyi, dans le sud de la Birmanie (Myanmar). Elle se trouve sur la côte de la mer d'Andaman, face aux îles Mergui. C'est une région de contrebande avec la Thaïlande. Elle compte 173 317 habitants."
"http://fr.dbpedia.org/resource/Mergui","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q6947286"
"http://fr.dbpedia.org/resource/Mergui","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Birmanie"
