"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00005233&tree=LEO"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:François_de_Bourbon_(2)"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Francis,_Duke_of_Châtellerault"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99656412"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francis,_Duke_of_Châtellerault"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ktzt7gmj"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageID",13681602
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageRevisionID",191498904
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capétiens"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bourbon-Montpensier"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_de_Montpensier"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_La_Tour_(1330-1375)"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_d'Armagnac"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Bavière-Landshut"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Ire_d'Auvergne"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Sully_(mort_en_1381)"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_d'Orléans"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_du_sang"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iseult_de_Sully"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_de_Valois_(1313-1383)"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Berry"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iseult_de_Céris"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Gonzague"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Ier_de_Brunswick-Grubenhagen"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Ventadour"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bourbon"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Visconti"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_de_Brandebourg-Culmbach"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_duchesses_de_Lorraine"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_de_Bourbon-Montpensier"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_de_Mantoue"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_de_Legnica"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Ier_de_Mantoue"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_de_Montpensier"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_de_Bourbon"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_de_Bavière"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Goritz"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_III_de_Saxe"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Montpensier"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Forez"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Forez"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacquette_du_Peschin"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imbault_du_Peschin"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Ier_de_Brandebourg"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancienne_Confédération_suisse"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_de_Brunswick-Grubenhagen"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malatesta_IV_Malatesta"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marthe_Rogier_de_Beaufort"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sac_de_Rome_(1527)"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_de_Bourbon"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_de_Saxe-Wittenberg"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_III_de_Bavière"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1492"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Berg"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béraud_II"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_d'Italie"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Brunswick-Grubenhagen"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_IV_de_Brandebourg-Culmbach"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_de_Bavière_(1373-1438)"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrix_de_Clermont"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_de_Brunswick-Lunebourg"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reine_della_Scala"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godefroy_d'Auvergne"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1515"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Malatesta"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_de_la_Tour_d'Auvergne"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Berry"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bourbon"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Bavière_(1442-1479)"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othon_Ier_de_Brunswick-Göttingen"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_royal_français"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_V_de_La_Tour_d'Auvergne"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_puis_ducs_de_Châtellerault"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_da_Varano"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_IV_de_La_Tour"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_Savoie"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paola_Malatesta"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_III_de_Mantoue"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_Montpensier"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Marignan"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_de_Montpensier"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ier_de_Bourbon"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_le_Bon"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Armagnac"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonne_de_Luxembourg"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barnabé_Visconti"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_maison_de_Bourbon-Montpensier"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyenne"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Navarre"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Brunswick-Göttingen"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche_Le_Bouteiller_de_Senlis"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_du_Peschin"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Bourbon"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_de_Mantoue"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/wikiPageLength",5844
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1492"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1515"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bourbon-Montpensier"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ire"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact6"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/François_de_Bourbon-Montpensier?oldid=191498904&ns=0"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://fr.dbpedia.org/property/titre","Ascendance de François de Bourbon-Montpensier"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://fr.dbpedia.org/property/alignt","center"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/François_de_Bourbon-Montpensier"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/abstract","François de Bourbon-Montpensier, duc de Châtellerault (1492 - 13 septembre 1515) est un prince du sang français de la maison de Bourbon-Montpensier, une branche cadette de la maison de Bourbon (elle-même une branche cadette de la dynastie capétienne). Il est le frère de Louis II, comte de Montpensier, de Charles III, duc de Bourbon (également connu sous le nom de connétable de Bourbon), de Louise de Bourbon, duchesse de Montpensier, et de Renée de Bourbon-Montpensier, duchesse de Lorraine."
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Gilbert_de_Montpensier"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Claire_Gonzague"
"http://fr.dbpedia.org/resource/François_de_Bourbon-Montpensier","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1402561"
