"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06z7sg"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mart_Stam"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/157561"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mart_Stam"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr92015082"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119039885"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mart_Stam"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مارت_استام"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/070162395/id"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mart_Stam"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mart_Stam"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mart_Stam"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стам,_Март"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mart_Stam"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mart_Stam"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071306935"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Март_Стам"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q708333"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαρτ_Σταμ"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Goldach_(Saint-Gall)"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Purmerend"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageID",1712360
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageRevisionID",187792709
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923_en_architecture"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotte_Stam-Beese"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendrik_Petrus_Berlage"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_moderne"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1986"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Mies_van_der_Rohe"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Poelzig"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927_en_architecture"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Gropius"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_néerlandais"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerrit_Rietveld"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannes_Meyer"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaise_cantilever"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knoll"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Breuer"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Schmidt_(architecte)"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en__août_1899"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Taut"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_international_d'architecture_moderne"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkhach_(ville)"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_May"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usine_Van_Nelle"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weißenhofsiedlung"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bauhaus"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazar_Lissitzky"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Designer_néerlandais"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orsk"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Corbusier"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_en_architecture"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purmerend"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margarete_Schütte-Lihotzky"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutscher_Werkbund"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_des_CIAM"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitogorsk"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Behrens"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bauhaus"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lendert_van_der_Vlugt"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageExternalLink","http://funzionalismo.com/home.asp%3FLan=4"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.objetdeco.com/designer/designer_mart-stam-283-designer.html"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alivar.com/museum_detail.aspx%3Fcodart=64&Lang=FR"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/wikiPageLength",6712
"http://fr.dbpedia.org/resource/Mart_Stam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en__août_1899"
"http://fr.dbpedia.org/resource/Mart_Stam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1986"
"http://fr.dbpedia.org/resource/Mart_Stam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Designer_néerlandais"
"http://fr.dbpedia.org/resource/Mart_Stam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bauhaus"
"http://fr.dbpedia.org/resource/Mart_Stam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_néerlandais"
"http://fr.dbpedia.org/resource/Mart_Stam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_des_CIAM"
"http://fr.dbpedia.org/resource/Mart_Stam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Mart_Stam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Mart_Stam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Mart_Stam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mart_Stam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mart_Stam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mart_Stam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mart_Stam","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mart_Stam?oldid=187792709&ns=0"
"http://fr.dbpedia.org/resource/Mart_Stam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weissenhof_Stam_2.jpg"
"http://fr.dbpedia.org/resource/Mart_Stam","http://fr.dbpedia.org/property/charte","architecte"
"http://fr.dbpedia.org/resource/Mart_Stam","http://fr.dbpedia.org/property/légende","Mart Stam, résidences de Weißenhofsiedlung lors de l’exposition de Stuttgart en 1927"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Weissenhof_Stam_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Mart_Stam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mart_Stam"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/employer","http://www.wikidata.org/entity/Q1773894"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/abstract","Mart Stam (né le 5 août 1899 à Purmerend aux Pays-Bas et mort le 21 février 1986 à Zurich en Suisse) fut un architecte, urbaniste et créateur de chaises néerlandais. Stam était un homme de réseaux et sa carrière fut toujours au carrefour de moments importants de l’histoire de l’architecture européenne du XXe siècle, comme la conception de chaises au Bauhaus ; la Weißenhofsiedlung de Stuttgart ; la « Van Nelle Fabriek », un important monument moderniste à Rotterdam ; des bâtiments pour le projet de logements de Ernst May à Francfort ainsi qu’en Russie au sein du groupe d’idéalistes de la « brigade de May » ; jusqu’à la reconstruction de l’après-guerre en Allemagne."
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/République_de_Weimar"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Urbaniste"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11287574"
"http://fr.dbpedia.org/resource/Mart_Stam","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Architecte"
