"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chiluba"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/lua"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiếng_Luba-Kasai"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/wikiPageID",17173
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/wikiPageRevisionID",188658731
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tshala_Muana"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luluwa_(peuple)"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baluba_du_Kasaï"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasaï-Oriental_(province_historique)"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_à_tons"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasaï-Occidental"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutuashi"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swahili"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakwa_Tshiala"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phonétique"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lingala"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakwa-Mulumba"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_-_DR_Congo,_major_languages.svg"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kituba"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Standardisation_et_uniformisation_de_l'orthographe_des_langues_nationales_du_Zaïre"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_luba"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Songye_(peuple)"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katanga"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bantoues"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_bantoue"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luba-kasaï_(langue)"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luba"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lupatapata"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luba-katanga"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luba_(peuple)"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lupatapata_(territoire)"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexiques"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nkongakasala.ugent.be/index.php%3Fid=92&type=file"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.un.org/fr/universal-declaration-human-rights/index.html"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciyem.ugent.be/"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/wikiPageExternalLink","http://africanlanguages.com/ciluba/"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/wikiPageExternalLink","http://alexandra.mbaye.free.fr/maman/Luba.htm"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohchr.org/EN/UDHR/Pages/Language.aspx%3FLangID=lub"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muturzikin.com/cartesafrique/carteafriqueaustrale.htm"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://dbpedia.org/ontology/wikiPageLength",24276
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_bantoue"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_à_tons"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://xmlns.com/foaf/0.1/name","(Cilubà, tshiluba)"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://xmlns.com/foaf/0.1/name","Luba-kasaï"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SVO"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fiche_langue"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiérarchie"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Congo-Kinshasa"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ethno"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Luba-kasaï_(langue)?oldid=188658731&ns=0"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_-_DR_Congo,_major_languages.svg"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/année",1959
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/année",1955
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/couleurfamille","orange"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/formatLivre","broché"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/glottolog","luba1249"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/iso","lua"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/jour",11
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/lieu","Luluabourg"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/lieu","Munich–Kinshasa"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/mois","septembre"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/nom","Bilolo"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/nom","Kabongo"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/nom","Willems"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/nom","Luba-kasaï"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/nom","De Rop"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/nom","Kayoka Mudingay"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/pages",1
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/pagesTotales",736
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/pagesTotales",281
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/pagesTotales",320
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/pagesTotales",238
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/prénom","Albert Jozef"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/prénom","Mubabinge"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/prénom","Kanundowi"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/prénom","Mathieu"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/prénom","Émile"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/périodique","Aequatoria"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Kasaï-Oriental_(province_historique)"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Kasaï-Occidental"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/titre","Conception bantu de l’autorité. Suivie de Baluba : Bumfumu ne Bulongolodi"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/titre","L’orthographe du ciluba"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/titre","Dictionnaire Français-Tshiluba et Tshiluba-Français"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/titre","Vers un dictionnaire cikam-copte-luba : Bantuïté du vocabulaire égyptien-copte dans les essais de Homburger et d’Obenga"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/titre","Le tshiluba du Kasayi pour débutants"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/type","langue vivante"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/volume",22
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/éditeur","Lulu Press Inc"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/éditeur","Publications universitaires africaines"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/éditeur","Mission de Scheut"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/étendue","langue individuelle"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/jstor",25838798
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/ietf","lua"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/locuteurs","RDC : 7000000"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/locuteurs","Total : 7060000"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/nomnatif",""
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/échantillon","Article premier de la Déclaration universelle des droits de l'homme"
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/échantillon","''Kanungu ka 1."
"http://fr.dbpedia.org/resource/Luba-kasaï_(langue)","http://fr.dbpedia.org/property/échantillon","Bantu bonsu badi baledibwa badikadile ne badi ne makokeshi amwe. Badi ne lungenyi lwa bumuntu ne kondo ka moyo, badi ne bwa kwenzelangana malu mu buwetu.''"
