"subject","predicate","object"
"http://fr.dbpedia.org/resource/1917_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/1917_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archibald_Peter_McNab"
"http://fr.dbpedia.org/resource/1917_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1917_au_Canada"
"http://fr.dbpedia.org/resource/1917_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageLength",3201
"http://fr.dbpedia.org/resource/1917_en_Saskatchewan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/1917_en_Saskatchewan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1917_au_Canada"
"http://fr.dbpedia.org/resource/1917_en_Saskatchewan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/1917_en_Saskatchewan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/1917_en_Saskatchewan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/1917_en_Saskatchewan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1917_en_Saskatchewan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/1917_en_Saskatchewan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1917_en_Saskatchewan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1917_en_Saskatchewan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1917_en_Saskatchewan?oldid=161150374&ns=0"
"http://fr.dbpedia.org/resource/1917_en_Saskatchewan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1917_en_Saskatchewan"
"http://fr.dbpedia.org/resource/1917_en_Saskatchewan","http://dbpedia.org/ontology/abstract","Cette page concerne des événements d'actualité qui se sont produits durant l'année 1917 dans la province canadienne de la Saskatchewan."
"http://fr.dbpedia.org/resource/1917_en_Saskatchewan","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/1917_en_Saskatchewan","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1918_en_Saskatchewan"
"http://fr.dbpedia.org/resource/1917_en_Saskatchewan","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1916_en_Saskatchewan"
