"subject","predicate","object"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Football_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1998"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Colts_d'Indianapolis"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bears_de_Brown"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1907"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naval_Station_Great_Lakes"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_(Ohio)"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Pro_Football_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colts_de_Baltimore"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_américain"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Washington_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richmond_(Indiana)"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://dbpedia.org/ontology/wikiPageLength",3732
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_américain"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Jets_de_New_York"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Richmond_(Indiana)"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Browns_de_Cleveland"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1998"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1907"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Colts_d'Indianapolis"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_vainqueur_du_Super_Bowl"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Pro_Football_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_du_football_américain"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Weeb_Ewbank?oldid=142690225&ns=0"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://fr.dbpedia.org/property/dateDeDécès",1998-11-17
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://fr.dbpedia.org/property/dateDeNaissance",1907-05-06
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Oxford_(Ohio)"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Richmond_(Indiana)"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://fr.dbpedia.org/property/nom","Weeb Ewbank"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://fr.dbpedia.org/property/nomDeNaissance","Wilbur Charles Ewbank"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://fr.dbpedia.org/property/équipeNcaa","http://fr.dbpedia.org/resource/Université_Miami"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://fr.dbpedia.org/property/débutCarrièreEntraîneur",1928
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://fr.dbpedia.org/property/anciennesÉquipesEntraîneur","Naval S. Great Lakes"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://fr.dbpedia.org/property/anciennesÉquipesEntraîneur","Université Columbia"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://fr.dbpedia.org/property/anciennesÉquipesEntraîneur","(Entraîneur assistant)"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://fr.dbpedia.org/property/anciennesÉquipesEntraîneur","Jets de New York"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://fr.dbpedia.org/property/anciennesÉquipesEntraîneur","Lycée de McGuffey"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://fr.dbpedia.org/property/anciennesÉquipesEntraîneur","Colts de Baltimore"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://fr.dbpedia.org/property/anciennesÉquipesEntraîneur","(Entraîneur principal)"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://fr.dbpedia.org/property/anciennesÉquipesEntraîneur","Université Washington"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://fr.dbpedia.org/property/anciennesÉquipesEntraîneur","Browns de Cleveland"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://fr.dbpedia.org/property/anciennesÉquipesEntraîneur","Bears de Brown"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://fr.dbpedia.org/property/anciennesÉquipesEntraîneur","Lycée de Van Wert"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://fr.dbpedia.org/property/bilanEntraîneur",130
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://fr.dbpedia.org/property/finCarrièreEntraîneur",1975
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://fr.dbpedia.org/property/hofAnnée",1978
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://fr.dbpedia.org/property/palmarèsEntraîneur",1958
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Weeb_Ewbank"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://dbpedia.org/ontology/abstract","Weeb Ewbank (né le 6 mai 1907 à Richmond, Indiana - mort le 17 novembre 1998 à Oxford, Ohio) est un entraîneur américain de football américain ayant remporté le Super Bowl III avec les Jets de New York. Ewbank fait partie de la promotion 1978 du Pro Football Hall of Fame."
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Pro_Football_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://dbpedia.org/ontology/league","http://www.wikidata.org/entity/Q94861615"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Entraîneur_de_basket-ball"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q19204627"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Quarterback"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q6827387"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q16969860"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q16969862"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Miami"
"http://fr.dbpedia.org/resource/Weeb_Ewbank","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q7330854"
