"subject","predicate","object"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Veilly"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韦伊"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вейи_(Кот-д’ОгӀ)"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Veilly"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Veilly"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Веи"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вейи_(Кот-д’Ор)"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Veilly"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Veilly"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Veilly"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Veilly"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Веї"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Veilly"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Veilly"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Veilly"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Veilly"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Veilly"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Veilly"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Veilly"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Veilly"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15250947c#about"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Veilly"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageID",2708187
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageRevisionID",190176983
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassien"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassien_d'Autun"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culètre"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bessey-la-Cour"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Côte-d'Or"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermine"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:21660-Veilly-Sols.png"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Pouilly-en-Auxois_-_Bligny-sur-Ouche"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bligny-sur-Ouche"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomirey"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilleul_de_Sully"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_(attribut)"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meaux"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foissy"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxant"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villey-sur-Tille"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnay-le-Duc"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Or"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Bligny-sur-Ouche"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Arnay-le-Duc"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hostie"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villy-en-Auxois"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_de_Béthune_(duc_de_Sully)"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savigny-lès-Beaune"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villy_(Yonne)"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épidémie"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bien_public"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villy-le-Moutier"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacrarium"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athie_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Beaune"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbres_remarquables_de_France"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soissons"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageExternalLink","http://perso.orange.fr/Veilly/"
"http://fr.dbpedia.org/resource/Veilly","http://dbpedia.org/ontology/wikiPageLength",25884
"http://fr.dbpedia.org/resource/Veilly","http://www.georss.org/georss/point","47.126944444444 4.5988888888889"
"http://fr.dbpedia.org/resource/Veilly","http://www.georss.org/georss/point","47.1277777778 4.59972222222"
"http://fr.dbpedia.org/resource/Veilly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Veilly","http://xmlns.com/foaf/0.1/homepage","http://perso.orange.fr/Veilly/"
"http://fr.dbpedia.org/resource/Veilly","http://xmlns.com/foaf/0.1/name","Veilly"
"http://fr.dbpedia.org/resource/Veilly","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Veilly?oldid=190176983&ns=0"
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.1269
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.1278
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.59972
"http://fr.dbpedia.org/resource/Veilly","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.59889
"http://fr.dbpedia.org/resource/Veilly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Veilly_(21).svg"
"http://fr.dbpedia.org/resource/Veilly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/21660-Veilly-Sols.png"
"http://fr.dbpedia.org/resource/Veilly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Veilly_tilleul_XVIIe.jpg"
"http://fr.dbpedia.org/resource/Veilly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Veilly_église_Saint-Cassien.jpg"
"http://fr.dbpedia.org/resource/Veilly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Veilly_Chapelle_ND_Consolation.jpg"
"http://fr.dbpedia.org/resource/Veilly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChapeleVeilly.jpg"
"http://fr.dbpedia.org/resource/Veilly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EgliseVeilly.jpg"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Beaune"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/blason","Blason de la ville de Veilly .svg"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/commons","Category:Veilly"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/cp",21360
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/début","avant 1988"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/latitude",47.1278
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/longitude",4.59972
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/légende","L'église et le vieux tilleul de Veilly."
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/nom","Veilly"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/superficie",5.39
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/texte","Les armes de Veilly se blasonnent ainsi : D'or au tilleul au naturel posé sur une terrasse de sinople, au chef de gueules à la croix ancrée aussi d'or.

Les armes de Veilly sont très récentes car Veilly ne possédait pas d'armoiries. Sur la commande d'un ancien maire, Veilly s'est doté des suivantes armoiries : la croix des croisés représente les armes des marquis de Damas d’Antigny et l’arbre représente le tilleul planté par Sully au  et qui est situé au milieu de la commune."
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/wiktionary","Veilly"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/altMaxi",452
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/altMini",384
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Auxant"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/insee",21660
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/l",100
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/legende","Blason de Veilly"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/maire","Daniel Barbier"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Culètre"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Foissy"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Bessey-la-Cour"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/ville","Veilly"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/identité","Marcel Lechenault"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/identité","Daniel Barbier"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/img","Blason de la ville de Veilly .svg"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/qualité","Président de la communauté de communes du canton de Bligny-sur-Ouche"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Thomirey"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Arnay-le-Duc"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Veilly","http://fr.dbpedia.org/property/géolocDépartement","Côte-d'Or/Bourgogne-Franche-Comté"
