"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Raymond-Roger_de_Foix"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://fr.dbpedia.org/property/commandant","Foucault de Berzy"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Raymond_VII_de_Toulouse"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://fr.dbpedia.org/property/combattants","Armée occitane"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/Croisé"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://fr.dbpedia.org/property/issue","Victoire des seigneurs occitans"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Croisade_des_albigeois"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Katari_Baziéges1219.jpg?width=300"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_Baziège"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.6083333492279 43.451389312744)"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.6083333492279 43.451389312744)"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/depictionDescription","Dessin de la bataille"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/result","Victoire des seigneurs occitans"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/result",""
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/abstract","La bataille de Baziège est une bataille en rase campagne de la croisade des albigeois qui a lieu au prinptemps 1219 près de Baziège, dans le Lauragais. Elle oppose Raymond VII de Toulouse et le comte Raymond-Roger de Foix à certains seigneurs croisés comme Alain de Roucy ou Sicard VI de Lautrec. C'est une des rares victoires occitanes. Elle est relatée dans la chanson de la croisade albigeoise."
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Croisade_des_albigeois"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Baziège"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Croisade_des_albigeois"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_Baziège__owl:Thing__2"
"http://fr.dbpedia.org/resource/Bataille_de_Baziège","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_Baziège__owl:Thing__1"
