"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:22e"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gallery"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prieuré_d'Orsan?oldid=189741823&ns=0"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.6767
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.2191
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prieure-Orsan-vue-generale.jpg"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prieuré_d'Orsan_06.jpg"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prieuré_d'Orsan_07.jpg"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prieuré_d'Orsan_04.jpg"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prieuré_d'Orsan_05.jpg"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prieuré_d'Orsan_02.jpg"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prieuré_d'Orsan_03.jpg"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prieuré_d'Orsan_01.jpg"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prieuré_d'Orsan_08.jpg"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/année",1691
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/auteur","Thaumas de la Thaumassière"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/auteur","Fabrice Moireau"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/auteur","Bienvenu"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/auteur","François Deshoulières"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/auteur","Sonia Lesot"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/collection","Carrés de jardin"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/date",1901
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/géolocalisation","France/Cher"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/journal","Mémoires de la Société des antiquaires du Centre"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/latitude",46.6767
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/longitude",2.2191
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/légende","Prieuré Notre-Dame d'Orsan. Bâtiments sur rue"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/pagesTotales",68
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/pagesTotales",168
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/passage","Tome I, p 179, 573"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/passage",51
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/passage",790
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/photo","Prieure-Orsan-vue-generale.jpg"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/titre","Orsan : Des jardins d'inspiration monastique médiévale"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/titre","Le Prieuré d’Orsan"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/titre","Histoire du Berry"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/titre","Notre-Dame d'Orsan"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/titre","chartes de donations sur parchemin 1107-1120"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/titre","Grand cartulaire de Fontevraud"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Prieuré"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/url","https://gallica.bnf.fr/ark:/12148/bpt6k4147281/f85.item"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/url","http://expert-manuscrits.over-blog.com/pages/Manuscrits_1_Xe_XIIe_si%C3%A8cles-3572184.html"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/volume","XXV"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/éditeur","Bourges"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/éditeur","Henri Gaud"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/éditeur","Gallimard"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Maisonnais"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/finConst",1113
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://fr.dbpedia.org/property/nommonument","Prieuré d'Orsan"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prieure-Orsan-vue-generale.jpg?width=300"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prieuré_d'Orsan"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2190999984741 46.676700592041)"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2190999984741 46.676700592041)"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://dbpedia.org/ontology/buildingEndDate","1113"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://dbpedia.org/ontology/buildingEndDate",""
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://dbpedia.org/ontology/depictionDescription","Prieuré Notre-Dame d'Orsan. Bâtiments sur rue"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://dbpedia.org/ontology/abstract","Le prieuré Notre-Dame d’Orsan, situé à Maisonnais, dans le Cher, est un ancien prieuré de moniales appartenant à l'ordre de Fontevraud. Il est inscrit aux monuments historiques depuis le 27 mars 1926. Le site est réputé pour ses jardins."
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Maisonnais"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Prieuré_d'Orsan","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Prieuré"
