"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IDP_Home_Video"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nippon_BS_Broadcasting"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-Stars_Victory_Vs"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-One"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_3"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hokkaido_Broadcasting"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anime"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_diffusée_sur_Wakanim"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Shūeisha"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weekly_Shōnen_Jump"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tacica"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galileo_Galilei_(groupe_de_musique)"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shūeisha"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sukima_Switch"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainichi_Broadcasting_System"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burnout_Syndromes"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramatique_radio"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SPYAIR"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_One"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_Vita"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_de_volley-ball"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chubu-Nippon_Broadcasting"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Production_I.G"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brice_Ournac"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroshi_Kamiya"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Beaver"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shonenjump.com/j/rensai/haikyu.html%7Ctitre=Site"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.j-haikyu.com/anime/index.html%7Ctitre=Site"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.j-haikyu.com/%7Ctitre=Site"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageExternalLink","http://manga.kaze.fr/catalogue/haikyu_les_as_du_volley%7Ctitre=Site"
"http://fr.dbpedia.org/resource/Haikyū!!","http://dbpedia.org/ontology/wikiPageLength",49761
"http://fr.dbpedia.org/resource/Haikyū!!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_japonaise"
"http://fr.dbpedia.org/resource/Haikyū!!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Shūeisha"
"http://fr.dbpedia.org/resource/Haikyū!!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manga_publié_par_Kazé"
"http://fr.dbpedia.org/resource/Haikyū!!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_du_manga_Shōgakukan"
"http://fr.dbpedia.org/resource/Haikyū!!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Production_I.G"
"http://fr.dbpedia.org/resource/Haikyū!!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manga_de_volley-ball"
"http://fr.dbpedia.org/resource/Haikyū!!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
"http://fr.dbpedia.org/resource/Haikyū!!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_diffusée_sur_Wakanim"
"http://fr.dbpedia.org/resource/Haikyū!!","http://xmlns.com/foaf/0.1/name","Haikyū!!"
"http://fr.dbpedia.org/resource/Haikyū!!","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Livre"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Pied"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Entête"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Vidéo"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Haikyū!!","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Haikyū!!?oldid=191410434&ns=0"
"http://fr.dbpedia.org/resource/Haikyū!!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haikyū!!_Logo.svg"
"http://fr.dbpedia.org/resource/Haikyū!!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haikyū!!_(JAP)_Logo.svg"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Haruichi_Furudate"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/chaine","http://fr.dbpedia.org/resource/RKB_Mainichi_Broadcasting"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/chaine","http://fr.dbpedia.org/resource/Tokyo_Metropolitan_Television_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/chaine","http://fr.dbpedia.org/resource/Hokkaido_Broadcasting"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/chaine","http://fr.dbpedia.org/resource/Nippon_BS_Broadcasting"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/chaine","http://fr.dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/chaine","http://fr.dbpedia.org/resource/Tohoku_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/chaine","http://fr.dbpedia.org/resource/Chubu-Nippon_Broadcasting"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/chaine","http://fr.dbpedia.org/resource/Mainichi_Broadcasting_System"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/Yūki_Hayashi"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/compositeur","Asami Tachibana"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/compositeur","Yuki Hayashi"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/compositeur","Yūki Hayashi"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/format","série"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/format","bd"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/genre","Comédie, sport"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/légende","Logo de Haikyū!!"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/nbSaisons",4
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/nbÉpisodes",10
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/nbÉpisodes",25
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/réalisateur","Susumu Mitsunaka"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Susumu_Mitsunaka"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/titre","Haikyū!! 2"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/titre","Haikyū!!"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/titre","Haikyū!! Saison 4"
"http://fr.dbpedia.org/resource/Haikyū!!","http://fr.dbpedia.org/property/titre","Haikyū!! Karasuno Kōkō vs Shiratorizawa Gakuen Kōkō"
