"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Плавання_на_літніх_Олімпійських_іграх_2012"
"http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Plávanie_na_Letných_olympijských_hrách_2012"
"http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2012年夏季奧林匹克運動會游泳比賽"
"http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Svømming_under_Sommer-OL_2012"
"http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:السباحة_في_الألعاب_الأولمبية_الصيفية_2012"
"http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2012년_하계_올림픽_수영"
"http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Пливање_на_Летњим_олимпијским_играма_2012."
"http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شنا_در_المپیک_تابستانی_۲۰۱۲"
"http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Úszás_a_2012._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Simning_vid_olympiska_sommarspelen_2012"
"http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zwemmen_op_de_Olympische_Zomerspelen_2012"
"http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Swimming_at_the_2012_Summer_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Plivanje_na_Ljetnim_olimpijskim_igrama_2012."
"http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Плавание_на_летних_Олимпийских_играх_2012"
"http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Svømning_under_sommer-OL_2012"
"http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Schwimmwettbewerb_bei_den_Olympischen_Sommerspielen_2012"
"http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Pływanie_na_Letnich_Igrzyskach_Olimpijskich_2012"
"http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Natació_als_Jocs_Olímpics_d'estiu_de_2012"
"http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bólkur:Svimjing_á_Summar-OL_2012"
"http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2012ء_گرمائی_اولمپکس_میں_تیراکی"
"http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9123204"
"http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageID",5919057
"http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageRevisionID",186007397
"http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2004/02/skos/core#prefLabel","Natation aux Jeux olympiques d'été de 2012"
"http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_olympiques_d'été_de_2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Natation_aux_Jeux_olympiques_d'été_de_2012?oldid=186007397&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Natation_en_2012"
"http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_natation_à_Londres"
"http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_olympiques_par_année"
