"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1456
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1456
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.1558
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.1558
"http://fr.dbpedia.org/resource/Petzenkirchen","http://fr.dbpedia.org/property/cp","A-"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://fr.dbpedia.org/property/latitude",48.1456
"http://fr.dbpedia.org/resource/Petzenkirchen","http://fr.dbpedia.org/property/longitude",15.1558
"http://fr.dbpedia.org/resource/Petzenkirchen","http://fr.dbpedia.org/property/nom","Petzenkirchen"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_de_Melk"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://fr.dbpedia.org/property/indicatiftel",43
"http://fr.dbpedia.org/resource/Petzenkirchen","http://fr.dbpedia.org/property/land","Basse-Autriche"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Petzenkirchen"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/AUT_Petzenkirchen_COA.jpg"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.155799865723 48.145599365234)"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.155833244324 48.145557403564)"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.155833244324 48.145557403564)"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://dbpedia.org/ontology/areaTotal","2.92"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://dbpedia.org/ontology/areaTotal","2.89"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://dbpedia.org/ontology/areaCode","07416"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://dbpedia.org/ontology/areaCode","43+"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://dbpedia.org/ontology/elevation","258"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://dbpedia.org/ontology/populationTotal",1311
"http://fr.dbpedia.org/resource/Petzenkirchen","http://dbpedia.org/ontology/postalCode","A-"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://dbpedia.org/ontology/postalCode","3252"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://dbpedia.org/ontology/abstract","Petzenkirchen est une commune autrichienne du district de Melk en Basse-Autriche."
"http://fr.dbpedia.org/resource/Petzenkirchen","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Melk"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/District_de_Melk"
"http://fr.dbpedia.org/resource/Petzenkirchen","http://dbpedia.org/ontology/land","http://fr.dbpedia.org/resource/Basse-Autriche"
