"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_cantonales_du_3_décembre_1972_aux_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Élections_cantonales_du_3_décembre_1972_aux_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_des_Comores"
"http://fr.dbpedia.org/resource/Élections_cantonales_du_3_décembre_1972_aux_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umma-Mranda"
"http://fr.dbpedia.org/resource/Élections_cantonales_du_3_décembre_1972_aux_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_démocratique_des_Comores"
"http://fr.dbpedia.org/resource/Élections_cantonales_du_3_décembre_1972_aux_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_populaire_mahorais"
"http://fr.dbpedia.org/resource/Élections_cantonales_du_3_décembre_1972_aux_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_aux_Comores"
"http://fr.dbpedia.org/resource/Élections_cantonales_du_3_décembre_1972_aux_Comores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Said_Ibrahim_bin_Said_Ali"
"http://fr.dbpedia.org/resource/Élections_cantonales_du_3_décembre_1972_aux_Comores","http://dbpedia.org/ontology/wikiPageLength",3724
"http://fr.dbpedia.org/resource/Élections_cantonales_du_3_décembre_1972_aux_Comores","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_aux_Comores"
"http://fr.dbpedia.org/resource/Élections_cantonales_du_3_décembre_1972_aux_Comores","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'archipel_des_Comores"
"http://fr.dbpedia.org/resource/Élections_cantonales_du_3_décembre_1972_aux_Comores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Élections_cantonales_du_3_décembre_1972_aux_Comores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Élections_cantonales_du_3_décembre_1972_aux_Comores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Élections_cantonales_du_3_décembre_1972_aux_Comores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Élections_cantonales_du_3_décembre_1972_aux_Comores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élections_cantonales_du_3_décembre_1972_aux_Comores","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Élections_cantonales_du_3_décembre_1972_aux_Comores?oldid=182540754&ns=0"
"http://fr.dbpedia.org/resource/Élections_cantonales_du_3_décembre_1972_aux_Comores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Élections_cantonales_du_3_décembre_1972_aux_Comores"
"http://fr.dbpedia.org/resource/Élections_cantonales_du_3_décembre_1972_aux_Comores","http://dbpedia.org/ontology/abstract","Les Élections cantonales du 3 décembre 1972 dans le territoire des Comores sont des élections cantonales anticipées. Elles ont vu la victoire de la coalition pro-indépendantiste Udzima dirigée par Ahmed Abdallah face à celles de l'Umma-Mranda de Said Ibrahim bin Said Ali et du Mouvement populaire mahorais de Marcel Henry. Les membres du conseil élisent à leur tour le président du gouvernement du territoire. L'Udzima principalement représenté par les membres du Rassemblement démocratique du peuple comorien et de l'Union démocratique des Comores gagne avec 75 % des voix. La participation a été de 81,5 %. Le MPM ne présente des candidats qu'à Mayotte, ou il remporte tous les sièges. La victoire de l'Udzima permet à Ahmed Abdallah d'être élu président du gouvernement du territoire. Le 23 décembre 1972, il fait voter une résolution le mandatant pour négocier l'indépendance avec le gouvernement français. Cette négociation abouti aux accords du 15 juin 1973."
