"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=799463"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01447535"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35730170"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1009431"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4674510"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=393123"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01232875"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Aulus_Cornelius_Celsus"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=Celsu50"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01259907"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0016839.xml"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://shakeosphere.lib.uiowa.edu/persons/person.jsp?pid=6626"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8346_1515"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/celse-lat-aulus-cornelius-celsus"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/aulo-cornelio-celso"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/aulo-cornelio-celso_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01322238"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1061448"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Aulo_Cornelio_Celso"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aulus_Cornelius_Celsus"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12030802z#about"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Aulus_Cornelius_Celsus"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Авл_Корнелий_Цельс"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Aulo_Kornelije_Celzo"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100172872"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aulus_Cornelius_Celsus"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Аўл_Карнелій_Цэльс"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Авъл_Корнелий_Целз"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aulus_Cornelius_Celsus"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aulus_Cornelius_Celsus"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aulo_Kornelije_Celzo"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aulus_Cornelius_Celsus"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1171938A"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aulus_Cornelius_Celsus"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aulus_Cornelius_Celsus"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028480724/id"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50034315"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Aule_Corneli_Cels"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ավլոս_Կոռնելիոս_Ցելսոս"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aulo_Cornelio_Celso"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX884843"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record220046"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קורנליוס_קלסוס"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Corneli_Cels"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/33650"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/凯尔苏斯"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q312420"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aulus_Cornelius_Celsus"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آولوس_كورنيليوس_سيلسوس"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Авл_Корнелій_Цельс"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:58957"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/53hkdc1p3f8s5k3"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アウルス・コルネリウス・ケルスス"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/45321"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zeltso"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069311048"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aulus_Cornelius_Celsus"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Aulus_Cornelius_Celsus"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118799673"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05jr6m"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Aulus_Cornelius_Celsus"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/11580"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aulus_Corneli_Cels"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aulus_Cornelius_Celsus"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aulo_Cornelio_Celso"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aulus_Cornelius_Celsus"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آولوس_كورنيليوس_سلزوس"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aulus_Cornelius_Celsus"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلوس_کورنلیوس_سلسوس"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/آولوس_كورنيليوس_كيلسوس"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aulo_Cornélio_Celso"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Цельс"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://dbpedia.org/ontology/wikiPageID",670954
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://dbpedia.org/ontology/wikiPageRevisionID",183248191
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardus_Milligan"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:De_medicina_V00117_00000006.tif"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclectisme"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leyde"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_des_Étangs"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padoue"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonard_Targa"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1769"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désiré_Nisard"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérone"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Ruhnkenius"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_latin_de_l'Antiquité"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygraphe_(auteur)"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1826"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_durant_l'Antiquité_romaine"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asclépiade_de_Bithynie"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1785"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintilien"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Fouquier"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ophtalmologie"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1824"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kérion"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippocrate"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ninnin"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_romain_du_Ier_siècle"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_romain_du_Ier_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1753"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urofrance.org/lienbiblio.php%3Fref=PU-2005-00150344&type=HTML&lang=fra"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medarus.org/Medecins/MedecinsTextes/celse.htm"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bium.univ-paris5.fr/histmed/medica/cote%3F44664"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/Celsus/home.html"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://dbpedia.org/ontology/wikiPageLength",5111
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_latin_de_l'Antiquité"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_romain_du_Ier_siècle"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_romain_du_Ier_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bouillet"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avjc"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier_siècle"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aulus_Cornelius_Celsus?oldid=183248191&ns=0"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aulus_Cornelius_Celsus"
"http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus","http://dbpedia.org/ontology/abstract","Aulus Cornelius Celsus, francisé en Celse, est un polygraphe de l'Antiquité. Il est un personnage majeur dans l'étude de l'origine de la médecine antique."
