"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mappe_sarde"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_capétienne_de_Bourgogne"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Guichenon"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Devie"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_Ier_de_Viennois"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Emmanuel_Ier"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont-d'Ain"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-d'Ain"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Bonne_de_Lesdiguières"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Coligny"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treffort-Cuisiat"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_fortification_médiévale"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellenie"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_de_Rye"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Genève"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_V_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gontaut-Biron"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Dombes"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2004"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_II_de_Bourgogne"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossé_(infrastructure)"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Tour-des-Échelles"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/wikiPageLength",9506
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://www.georss.org/georss/point","46.0525 5.34472"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://www.georss.org/georss/point","46.0525 5.344722"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2004"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Dombes"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont-d'Ain"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://xmlns.com/foaf/0.1/name","Château de Pont-d'Ain"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Topographie_historique_du_département_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Pont-d'Ain?oldid=178268908&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0525
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.34472
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.34472
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_Pont_d'ain.jpg"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Pont-d'Ain"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://fr.dbpedia.org/property/destinationActuelle","Fermé au public"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://fr.dbpedia.org/property/géolocalisation","France/Ain"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://fr.dbpedia.org/property/latitude",46.0525
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://fr.dbpedia.org/property/longitude",5.34472
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://fr.dbpedia.org/property/légende","Une vue avant du château."
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://fr.dbpedia.org/property/nom","Château de Pont-d'Ain"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://fr.dbpedia.org/property/type","Château de plaisance"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://fr.dbpedia.org/property/propriétaireActuel","Société privée"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_Pont_d'ain.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Pont-d'Ain"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3447198867798 46.052501678467)"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3447198867798 46.052501678467)"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3447217941284 46.052501678467)"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/buildingEndDate",""
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/currentlyUsedFor","Fermé au public"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/depictionDescription","Une vue avant du château."
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/abstract","Le château de Pont-d'Ain est un château, du XVe siècle, reconstruit au XVIe siècle et modifié au XIXe siècle, centre de la seigneurie de Pont-d'Ain, qui se dresse sur la commune de Pont-d'Ain dans le département de l'Ain, en région Auvergne-Rhône-Alpes. Il a succédé à un antique château construit avant 1285 par les sires de Coligny. Le château fait l’objet d’une inscription au titre des monuments historiques par arrêté du 18 octobre 2004."
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pont-d'Ain"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Pont-d'Ain"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Pont-d'Ain","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bresse"
