"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_des_sols"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Croix"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurepoix"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_départementale_168_(Yvelines)"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_express_régional"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Mesme"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_feuillus_d'Europe_et_d'Asie_occidentale"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Yvelines"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_tridentin"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auneau"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Brétigny_à_La_Membrolle-sur-Choisille"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ablis"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gui_Ier_de_Rochefort"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A10_(France)"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Paris"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendôme"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:St-Martin-de-Bréthencourt_église_1.jpg"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Rambouillet"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LGV_Atlantique"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraternité_sacerdotale_Saint-Pierre"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boinville-le-Gaillard"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Rambouillet"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orge_(rivière)"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céréale"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbreuse"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponthévrard"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_Transdev_de_Rambouillet"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Guiraud_(1866-1953)"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dourdan"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dixième_circonscription_des_Yvelines"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rambouillet_Territoires"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauce_(France)"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_les_Yvelines"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_départementale_116_(Yvelines)"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rt78.fr/lagglo/saint-martin-de-brethencourt"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageExternalLink","https://mairie-saint-martin-brethencourt.fr/"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://dbpedia.org/ontology/wikiPageLength",16704
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.georss.org/georss/point","48.5102777778 1.92833333333"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.georss.org/georss/point","48.509444444444 1.9275"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Yvelines"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://xmlns.com/foaf/0.1/homepage","https://mairie-saint-martin-brethencourt.fr/"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://xmlns.com/foaf/0.1/name","Saint-Martin-de-Bréthencourt"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_communes_de_France"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fragéoloc78"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Martin-de-Bréthencourt?oldid=189952557&ns=0"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5103
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5094
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.9275
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.92833
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_de_Saint-Martin-de-Bréthencourt_en_2012.jpg"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St-Martin-de-Bréthencourt_église_1.jpg"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Martin-de-Bréthencourt_(Yvelines).svg"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Bréthencourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_officiel_mairie_de_St_Martin_de_Bréthencourt.png"
