"subject","predicate","object"
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MSC_Croisières"
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nazaire"
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Édouard_Philippe_(2)"
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorient"
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_navale"
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alstom"
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_construction_navale"
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmony_of_the_Seas"
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STX_Offshore_&_Shipbuilding"
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aker_Yards"
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naval_Group"
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STX_Europe"
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Macron"
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kership_Lorient"
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kership"
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fincantieri"
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantiers_de_l'Atlantique"
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_maritime_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/wikiPageLength",11701
"http://fr.dbpedia.org/resource/STX_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_maritime_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/STX_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_construction_navale"
"http://fr.dbpedia.org/resource/STX_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_construction_navale_ayant_son_siège_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/STX_France","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/STX_France","http://xmlns.com/foaf/0.1/name","STX France"
"http://fr.dbpedia.org/resource/STX_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/STX_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/STX_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/STX_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/STX_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/STX_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/STX_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_recycler"
"http://fr.dbpedia.org/resource/STX_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/STX_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/STX_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/STX_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/STX_France?oldid=190114285&ns=0"
"http://fr.dbpedia.org/resource/STX_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STX_France_2009_logo.svg"
"http://fr.dbpedia.org/resource/STX_France","http://fr.dbpedia.org/property/couleurBoîte",519
"http://fr.dbpedia.org/resource/STX_France","http://fr.dbpedia.org/property/date",2017-07-27
"http://fr.dbpedia.org/resource/STX_France","http://fr.dbpedia.org/property/légende","Logotype de STX France"
"http://fr.dbpedia.org/resource/STX_France","http://fr.dbpedia.org/property/motif","Le résumé introductif est très mauvais."
"http://fr.dbpedia.org/resource/STX_France","http://fr.dbpedia.org/property/nom","STX France"
"http://fr.dbpedia.org/resource/STX_France","http://fr.dbpedia.org/property/upright",0.75
"http://fr.dbpedia.org/resource/STX_France","http://fr.dbpedia.org/property/dateDeDisparition",2018
"http://fr.dbpedia.org/resource/STX_France","http://fr.dbpedia.org/property/datesClés",2018
"http://fr.dbpedia.org/resource/STX_France","http://fr.dbpedia.org/property/datesClés",2008
"http://fr.dbpedia.org/resource/STX_France","http://fr.dbpedia.org/property/datesClés",2006
"http://fr.dbpedia.org/resource/STX_France","http://fr.dbpedia.org/property/datesClés",1976
"http://fr.dbpedia.org/resource/STX_France","http://fr.dbpedia.org/property/directionActuelle","Laurent Castaing"
"http://fr.dbpedia.org/resource/STX_France","http://fr.dbpedia.org/property/effectif",2660
"http://fr.dbpedia.org/resource/STX_France","http://fr.dbpedia.org/property/formeJuridique","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/STX_France","http://fr.dbpedia.org/property/formeJuridique","http://fr.dbpedia.org/resource/Conseil_d'administration"
"http://fr.dbpedia.org/resource/STX_France","http://fr.dbpedia.org/property/logo","STX_France_2009_logo.svg"
"http://fr.dbpedia.org/resource/STX_France","http://fr.dbpedia.org/property/produits","navires"
"http://fr.dbpedia.org/resource/STX_France","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Construction_navale"
"http://fr.dbpedia.org/resource/STX_France","http://fr.dbpedia.org/property/siège(pays)_","France"
"http://fr.dbpedia.org/resource/STX_France","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Saint-Nazaire"
"http://fr.dbpedia.org/resource/STX_France","http://fr.dbpedia.org/property/sociétéMère","STX Europe"
"http://fr.dbpedia.org/resource/STX_France","http://fr.dbpedia.org/property/thème","économie"
"http://fr.dbpedia.org/resource/STX_France","http://fr.dbpedia.org/property/titreBlanc","oui"
"http://fr.dbpedia.org/resource/STX_France","http://fr.dbpedia.org/property/actionnaires","http://fr.dbpedia.org/resource/STX_Europe"
"http://fr.dbpedia.org/resource/STX_France","http://fr.dbpedia.org/property/actionnaires","Bpifrance"
"http://fr.dbpedia.org/resource/STX_France","http://fr.dbpedia.org/property/sociétéPrécédente","http://fr.dbpedia.org/resource/Alstom_Marine"
"http://fr.dbpedia.org/resource/STX_France","http://fr.dbpedia.org/property/sociétéSuivante","http://fr.dbpedia.org/resource/Kership_Lorient"
"http://fr.dbpedia.org/resource/STX_France","http://fr.dbpedia.org/property/sociétéSuivante","http://fr.dbpedia.org/resource/Chantiers_de_l'Atlantique"
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/STX_France_2009_logo.svg?width=300"
"http://fr.dbpedia.org/resource/STX_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/STX_France"
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/extinctionYear","2018"
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/fate",""
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/fate","2018:Chantiers de l'Atlantique"
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/numberOfEmployees",2660
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/abstract","STX France (précédemment Alstom Marine, jusqu'en mars 2006, puis Aker Yards) était une société de construction navale de la branche française de STX Europe, filiale du groupe sud-coréen STX Offshore & Shipbuilding. La société regroupait les chantiers de Leroux Naval à Lorient qui ont été vendus en octobre 2016, et les Chantiers de l'Atlantique à Saint-Nazaire qui appartiennent à 51 % au constructeur naval italien Fincantieri. Le 18 juillet 2018, STX France devient les Chantiers de l'Atlantique. Les chantiers Leroux Naval de Lorient, alors STX Lorient, sont rachetés par Kership, co-entreprise entre Piriou et Naval Group."
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q105028056"
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Saint-Nazaire"
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Construction_navale"
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/legalForm","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Bpifrance"
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/STX_Europe"
"http://fr.dbpedia.org/resource/STX_France","http://dbpedia.org/ontology/parentCompany","http://fr.dbpedia.org/resource/STX_Europe"
