"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Champagne_(évêque_de_Châlons)"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1062"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Châteaudun"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Chartres"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Blois"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_région_fr_Champagne-Ardenne.svg"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_du_Moyen-Âge_en_Champagne"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Troyes"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1077"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Champagne"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1093"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1090"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grands_féodaux"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_France"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Blois"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon-sur-Marne"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montereau-Fault-Yonne"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyes"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Molesme"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1089"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Thierry"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Florentin_(Yonne)"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chavot-Courcourt"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptême"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/wikiPageLength",4723
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Troyes"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grands_féodaux"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Blois"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_du_Moyen-Âge_en_Champagne"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:C."
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aristocrate_médiéval"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eudes_III_de_Troyes?oldid=187838804&ns=0"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_région_fr_Champagne-Ardenne.svg"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://fr.dbpedia.org/property/autresNoms","de Blois"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://fr.dbpedia.org/property/couleur","#ffffff"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://fr.dbpedia.org/property/dateDeDécès",1093
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://fr.dbpedia.org/property/dateDeNaissance",1062
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://fr.dbpedia.org/property/dynastie","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Champagne"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Fichier:Blason_région_fr_Champagne-Ardenne.svg"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Troyes"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://fr.dbpedia.org/property/nom","de Troyes"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://fr.dbpedia.org/property/période",1089
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Troyes"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://fr.dbpedia.org/property/allégeance","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://fr.dbpedia.org/property/mère","http://fr.dbpedia.org/resource/Adélaïde_de_Valois"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://fr.dbpedia.org/property/débutDeRègne",1089
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://fr.dbpedia.org/property/finDeRègne",1093
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_région_fr_Champagne-Ardenne.svg?width=300"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eudes_III_de_Troyes"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/abstract","Eudes III de Troyes ou Eudes IV de Blois (né vers 1062 et mort en 1093) est un fils du comte Thibaut Ier de Champagne et d'Adélaïde de Valois."
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Thibaud_III_de_Blois"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q107263322"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Eudes_III_de_Troyes__PersonFunction__1"
"http://fr.dbpedia.org/resource/Eudes_III_de_Troyes","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
