"subject","predicate","object"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Homo_heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageID",158193
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageRevisionID",183255645
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hominidé_du_Pléistocène"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandibule_de_Mauer"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandibule_de_Montmaurin"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eartham_Pit"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vértesszőlős"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épieu"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant_le_présent"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aroeira_3"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Schoetensack"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_de_Petralona"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_de_Néandertal"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_de_Tautavel"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acheuléen"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_de_Steinheim"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_d'Atapuerca"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préhistoire_de_l'Europe"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bois-de-Riquet"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pléistocène_moyen"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homo_sapiens"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svante_Pääbo"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Victor_Vallois"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_de_Mala_Balanica"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_de_Denisova"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_de_Lumley"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tautavel"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homo_rhodesiensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dernier_ancêtre_commun"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Homo_heidelbergenesis_skull_-_front_-_Smithsonian_Museum_of_Natural_History_-_2012-05-17.jpg"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homo_antecessor"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléolithique_en_Europe"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_de_Ceprano"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1908"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homo"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ceprano_artistic.png"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinocéros"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homo_heidelbergensis"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homo"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silex"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caune_de_l'Arago"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Homme"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sussex_de_l'Ouest"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aris_Poulianos"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torres_Novas"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lézignan-la-Cèbe"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/László_Vértes"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_d'Aroeira"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premières_migrations_humaines_hors_d'Afrique"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Homme_de_Tautavel.jpg"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Homo_erectus_palaeohungaricus.JPG"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brinay_(Cher)"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retouchoir"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schöningen"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heidelberg"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sima_de_los_Huesos"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgos"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Hublin"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Antoinette_de_Lumley"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_College_de_Londres"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Max-Planck_d'anthropologie_évolutionniste"
"http://fr.dbpedia.org/resource/Homo_heidelbergensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
