"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135467063"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eva_Briegel"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Leonberg_(Bade-Wurtemberg)"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://dbpedia.org/ontology/wikiPageID",2347113
"http://fr.dbpedia.org/resource/Eva_Briegel","http://dbpedia.org/ontology/wikiPageRevisionID",165296536
"http://fr.dbpedia.org/resource/Eva_Briegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Justus-Liebig_de_Gießen"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Böblingen"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gießen"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juli"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1978"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonberg_(Bade-Wurtemberg)"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heidelberg"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_allemande_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abitur"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Leonberg_(Bade-Wurtemberg)"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/People_for_the_Ethical_Treatment_of_Animals"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juli.tv/"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peta.de/veggie/eva_briegel_von_juli_fuer_peta.892.html/"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://dbpedia.org/ontology/wikiPageLength",2192
"http://fr.dbpedia.org/resource/Eva_Briegel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_allemande_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1978"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Leonberg_(Bade-Wurtemberg)"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eva_Briegel?oldid=165296536&ns=0"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eva_Briegel_–_Holsten_Brauereifest_2015_06.jpg"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eva_Briegel_–_Holsten_Brauereifest_2015_06.jpg?width=300"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eva_Briegel"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://dbpedia.org/ontology/abstract","Eva Briegel (née le 3 décembre 1978 à Leonberg, Bade-Wurtemberg, Allemagne) est une musicienne allemande et chanteuse du groupe Juli."
"http://fr.dbpedia.org/resource/Eva_Briegel","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Auteur-compositeur"
"http://fr.dbpedia.org/resource/Eva_Briegel","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
