"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cabinet_Böhmer_II?oldid=125607487&ns=0"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wolfgang_Böhmer.jpg"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Saxony-Anhalt.svg"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://fr.dbpedia.org/property/blason","Flag of Saxony-Anhalt.svg"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://fr.dbpedia.org/property/début",2006-04-24
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://fr.dbpedia.org/property/fin",2011-04-19
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://fr.dbpedia.org/property/légende","Wolfgang Böhmer, en 2010."
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://fr.dbpedia.org/property/nom","Cabinet Böhmer"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://fr.dbpedia.org/property/nom","(Kabinett Böhmer )"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://fr.dbpedia.org/property/pays","Saxe-Anhalt"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Cabinet_Böhmer_I"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Cabinet_Haseloff_I"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://fr.dbpedia.org/property/tailleImage",220
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Wolfgang_Böhmer"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://fr.dbpedia.org/property/coalition","http://fr.dbpedia.org/resource/Grande_coalition"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://fr.dbpedia.org/property/femmes",3
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://fr.dbpedia.org/property/hommes",6
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://fr.dbpedia.org/property/ministres",9
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://fr.dbpedia.org/property/parlement","http://fr.dbpedia.org/resource/Landtag_de_Saxe-Anhalt"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://fr.dbpedia.org/property/titreChef","http://fr.dbpedia.org/resource/Ministre-président_de_Saxe-Anhalt"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://fr.dbpedia.org/property/élection",2006-03-26
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Saxe-Anhalt"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Saxony-Anhalt.svg?width=300"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cabinet_Böhmer_II"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://dbpedia.org/ontology/abstract","Le cabinet Böhmer II (en allemand : Kabinett Böhmer II) est le gouvernement régional du Land de Saxe-Anhalt entre le 24 avril 2006 et le 19 avril 2011, durant la cinquième législature du Landtag."
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Cabinet_Haseloff_I"
"http://fr.dbpedia.org/resource/Cabinet_Böhmer_II","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Cabinet_Böhmer_I"
