"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/सिख_धर्म"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಸಿಖ್_ಧರ್ಮ"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Suíceachas_(reiligiún)"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סיקיזם"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сикхизм"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سکھ_مت"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sikhismus"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sijismo"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sikizam"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/سک_ازم"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Sikhism"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sikhizm"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Sikh-kau"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://mnw.dbpedia.org/resource/သိခဘာသာ"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சீக்கியம்"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sikhismen"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/শিখধর্ম"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://ks.dbpedia.org/resource/سِکھ_مَت"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sikhism"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Sikh"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/36397"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://kbp.dbpedia.org/resource/Sɩkɩsmɩ"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/सिखमतम्"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sikhism"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Сікгізм"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sikhisme"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Siquismo"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/సిక్కుమతం"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Síkismi"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sikhism"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Sjiisme"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sikhismo"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sikhisme"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://pih.dbpedia.org/resource/Siikism"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sikhisme"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сикхизм"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/शीख_धर्म"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11963355x#about"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/सिख_धर्म"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сикхчылык"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սիկհականություն"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Siquismo"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Сикхизм"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Сикхизм"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시크교"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сикизам"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Sihizmo"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sikhizmus"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/სიქიზმი"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sikhizem"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300157258"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სიქიზმი"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/锡克教"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सिख_धर्म"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sikhisme"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06yyp"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/8672.rdf"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kalasinga"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сикхалар"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://jam.dbpedia.org/resource/Siikizim"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sihizm"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sikh_giáo"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sikhizam"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сикхизъм"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sikhism"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4181283-9"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sikhismu"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p16875"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sikhismo"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/515067334"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/শিখ_ধৰ্ম"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シク教"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/סיקהיזם"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Sicisme"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Sikhisme"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sichismus"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/سکيزم"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/শিখ_লিচেত"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sikhiläisyys"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sikhismus"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/སིག་གི་ཆོས་ལུགས།"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sihismo"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://awa.dbpedia.org/resource/सिख"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Sikhisma"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Siciaeth"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sikhisme"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Siikhismi"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ศาสนาซิกข์"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sikhisms"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيخ"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ສາສະໜາຊິກ"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Sikhismo"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Sikhisme"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سکھ_مت"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sikhismo"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Sikhegezh"
"http://fr.dbpedia.org/resource/Sikhisme","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Sikhismo"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageID",16903
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageRevisionID",190595990
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raja"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_intermédiaire"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guru_(maître_spirituel)"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahaïsme"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mardana"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dastar"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gurdwara"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanskrit"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séparatisme_sikh"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ek_onkar"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castes_en_Inde"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Angot"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jati"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persan"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Harmandir_Patna.jpg"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_moghol"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kachera"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caste"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_recherches_internationales"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_sikh"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kangha"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindouisme"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pessimisme"
"http://fr.dbpedia.org/resource/Sikhisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sikh_wedding.jpg"
