"subject","predicate","object"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Besmé"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Беме_(Эна)"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Besmé"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Besmé"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Беме_(Эна)"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Беме"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Besmé"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Besmé"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝斯梅"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Besmé"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բեմե_(Էնայի_գավառ)"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Besmé"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Besmé"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Besmé"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Беме_(Эна)"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Besmé"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Беме_(Ена)"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Besmé"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیسمی"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Besmé"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Besmé"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Besmé"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Besmé"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Besmé"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Besmé"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Besmé"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Besmé"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Besmé"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Besmé"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6446485/"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Besmé"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Besmé"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Besmé"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m5h0t"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageID",317446
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageRevisionID",190930925
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:02078-Besmé-Sols.png"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Houzé"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Picardie_des_Châteaux"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aisne"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/87e_division_d'infanterie_d'Afrique"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauny"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18e_régiment_de_tirailleurs_algériens"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camelin"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinon_(Aisne)"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Besmé_(Aisne)_monument_aux_morts.JPG"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul-aux-Bois"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Aisne"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourguignon-sous-Coucy"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Laon"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Aisne"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blérancourt"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine-lès-Clercs"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manicamp"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_sans_église_en_France"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteofrance.fr/publications/glossaire/153276-precipitation"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=02078-COM"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageExternalLink","http://dvole.free.fr/1940/besme.html"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=9215"
"http://fr.dbpedia.org/resource/Besmé","http://dbpedia.org/ontology/wikiPageLength",19898
"http://fr.dbpedia.org/resource/Besmé","http://www.georss.org/georss/point","49.538333333333 3.1636111111111"
"http://fr.dbpedia.org/resource/Besmé","http://www.georss.org/georss/point","49.5391666667 3.16444444444"
"http://fr.dbpedia.org/resource/Besmé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Besmé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Besmé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_sans_église_en_France"
"http://fr.dbpedia.org/resource/Besmé","http://xmlns.com/foaf/0.1/name","Besmé"
"http://fr.dbpedia.org/resource/Besmé","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multiple_image"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:87e"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Besmé?oldid=190930925&ns=0"
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.5392
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.5383
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.16444
"http://fr.dbpedia.org/resource/Besmé","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.16361
"http://fr.dbpedia.org/resource/Besmé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Besmé_(Aisne)_city_limit_sign.jpg"
"http://fr.dbpedia.org/resource/Besmé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Besmé_(Aisne)_monument_aux_morts.jpg"
"http://fr.dbpedia.org/resource/Besmé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/02078-Besmé-Sols.png"
"http://fr.dbpedia.org/resource/Besmé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Besmé_OSM_01.png"
"http://fr.dbpedia.org/resource/Besmé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Besmé_OSM_02.png"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Laon"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/cp",2300
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/début","avant 1877"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/fin","après 1879"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/image","Besmé OSM 02.png"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/image","Besmé OSM 01.png"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/latitude",49.5392
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/longitude",3.16444
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/légende","Entrée de Besmé."
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/nom","Besmé"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/superficie",2.66
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/texte","Une précipitation, en météorologie, est un ensemble organisé de particules d'eau liquide ou solide tombant en chute libre au sein de l'atmosphère. La quantité de précipitation atteignant une portion de surface terrestre donnée en un intervalle de temps donné est évaluée par la hauteur de précipitation, que mesurent les pluviomètres."
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/caption","Carte topographique"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/caption","Carte OpenStreetMap"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/direction","horizontal"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/header","Représentations cartographiques de la commune"
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/altMaxi",76
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/altMini",54
"http://fr.dbpedia.org/resource/Besmé","http://fr.dbpedia.org/property/altitude",57
