"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65156413"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://dbpedia.org/ontology/wikiPageID",12402223
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://dbpedia.org/ontology/wikiPageRevisionID",188341192
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Raspail"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœur_Emmanuelle"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_Allée_Sœur_Emmanuelle_-_Paris_VI_(FR75)_-_2021-07-28_-_1.jpg"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allée_Claude-Cahun-Marcel-Moore"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Stanislas_(Paris)"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_de_Notre-Dame_de_Sion"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Allée_dans_le_6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Montparnasse"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_de_femme"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Vavin"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_piétonnière_de_Paris"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://dbpedia.org/ontology/wikiPageLength",2063
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://www.georss.org/georss/point","48.846338 2.328534"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_de_femme"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_piétonnière_de_Paris"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Allée_dans_le_6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Allée_Sœur-Emmanuelle?oldid=188341192&ns=0"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8463
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.32853
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_Allée_Sœur_Emmanuelle_-_Paris_VI_(FR75)_-_2021-07-28_-_1.jpg"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allée_Sœur_Emmanuelle_-_Paris_VI_(FR75)_-_2021-07-28_-_1.jpg"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://fr.dbpedia.org/property/arrondissement",6
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Rue_Stanislas_(Paris)"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Rue_Vavin"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://fr.dbpedia.org/property/latitude",48.8463
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://fr.dbpedia.org/property/longitude",2.32853
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://fr.dbpedia.org/property/légende","L'allée en juillet 2021."
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://fr.dbpedia.org/property/nom","Allée Sœur-Emmanuelle"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://fr.dbpedia.org/property/photo","Allée Sœur Emmanuelle - Paris VI  - 2021-07-28 - 1.jpg"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_du_Montparnasse"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Allée_Sœur_Emmanuelle_-_Paris_VI_(FR75)_-_2021-07-28_-_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Allée_Sœur-Emmanuelle"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Sœur_Emmanuelle"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3285338878632 48.846336364746)"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3285338878632 48.846336364746)"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://dbpedia.org/ontology/abstract","L'allée Sœur-Emmanuelle est une voie piétonnière du 6e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Quartier_Notre-Dame-des-Champs"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Allée_Sœur-Emmanuelle","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
