"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Guy_Talamoni"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Simeoni"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giustificazione_della_rivoluzione_di_Corsica"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_de_Corse"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.isula.corsica/"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://dbpedia.org/ontology/wikiPageLength",7970
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://www.georss.org/georss/point","41.917763 8.732728"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseil_exécutif_de_Corse"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://xmlns.com/foaf/0.1/homepage","https://www.isula.corsica/"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://xmlns.com/foaf/0.1/name","Conseil exécutif de Corse"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conseil_exécutif_de_Corse?oldid=186414722&ns=0"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.9178
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.73273
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Collectivité_Corse_2018.svg"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://fr.dbpedia.org/property/couleurBoîte",525355
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://fr.dbpedia.org/property/création",1992
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://fr.dbpedia.org/property/géolocalisation","Ajaccio/Corse"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://fr.dbpedia.org/property/latitude",41.9178
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://fr.dbpedia.org/property/longitude",8.73273
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://fr.dbpedia.org/property/nom","Conseil exécutif de Corse"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://fr.dbpedia.org/property/siteWeb","https://www.isula.corsica/"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://fr.dbpedia.org/property/type","organe exécutif de la Collectivité de Corse"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Ajaccio"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://fr.dbpedia.org/property/dirigeant","http://fr.dbpedia.org/resource/Gilles_Simeoni"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://fr.dbpedia.org/property/membre",9
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://fr.dbpedia.org/property/membre",11
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://fr.dbpedia.org/property/titreDirigeant","Président"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Collectivité_Corse_2018.svg?width=300"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conseil_exécutif_de_Corse"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.7327280044556 41.917762756348)"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://dbpedia.org/ontology/formationYear","1992"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://dbpedia.org/ontology/numberOfMembers",9
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://dbpedia.org/ontology/numberOfMembers",11
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://dbpedia.org/ontology/abstract","Le conseil exécutif de Corse est l'organe exécutif de la collectivité de Corse. Composé de 11 conseillers exécutifs dont 1 président, le conseil exécutif est élu par l'assemblée de Corse et responsable devant elle."
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Ajaccio"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://dbpedia.org/ontology/leaderFunction","http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse__PersonFunction__1"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Conseil_exécutif_de_Corse","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Pouvoir_exécutif"
