"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1576_1927"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA04069406"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1850860"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/01204a.htm"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11660995"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02145344"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://stephanus.tlg.uci.edu/Iris/inst/csearch.jsp#doc=tlg&aid=2878&dt=list&st=author_text"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agathangelos"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79271288"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Agathangelos"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90645194"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آگاتانگلوس"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/254799"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Agathangelos"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/rp358qd90wvdsvp"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αγαθάγγελος_(ιστορικός)"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Agatàngelos"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Ագաթանգեղոս"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15991963w#about"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/059cqy"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آكاتانكيجوس"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agatangelo_(storico)"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Agathangelos"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q391202"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/250471538"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Агафангел_Вірменський"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agathangelos"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აგათანგელოსი"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Агатангелос"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Agathangelos"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Агатангелос"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067460968"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Agatangelos"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/104213833"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Agathangelosz"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/19212"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50072077"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Agatângelo"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Aqafangel_(tarixçi)"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Agathangeghos"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/160494362/id"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Agathangelos_(Armenier)"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ագաթանգեղոս"
"http://fr.dbpedia.org/resource/Agathange","http://dbpedia.org/ontology/wikiPageID",1785254
"http://fr.dbpedia.org/resource/Agathange","http://dbpedia.org/ontology/wikiPageRevisionID",180694396
"http://fr.dbpedia.org/resource/Agathange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Agathange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiridate_IV_d'Arménie"
"http://fr.dbpedia.org/resource/Agathange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Agathange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Agathange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/298"
"http://fr.dbpedia.org/resource/Agathange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Dédéyan"
"http://fr.dbpedia.org/resource/Agathange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauste_de_Byzance"
"http://fr.dbpedia.org/resource/Agathange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/330"
"http://fr.dbpedia.org/resource/Agathange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sassanides"
"http://fr.dbpedia.org/resource/Agathange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/224"
"http://fr.dbpedia.org/resource/Agathange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_perse"
"http://fr.dbpedia.org/resource/Agathange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/387"
"http://fr.dbpedia.org/resource/Agathange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Ier_l'Illuminateur"
"http://fr.dbpedia.org/resource/Agathange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_arménien"
"http://fr.dbpedia.org/resource/Agathange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Mutafian"
"http://fr.dbpedia.org/resource/Agathange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_apostolique_arménienne"
"http://fr.dbpedia.org/resource/Agathange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/451"
"http://fr.dbpedia.org/resource/Agathange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korioun"
"http://fr.dbpedia.org/resource/Agathange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïse_de_Khorène"
"http://fr.dbpedia.org/resource/Agathange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Agathange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artachat"
"http://fr.dbpedia.org/resource/Agathange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Agathange","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/historiens/agathange/armenie.htm%7Ctitre=''Histoire"
"http://fr.dbpedia.org/resource/Agathange","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Agathange","http://dbpedia.org/ontology/wikiPageLength",3301
"http://fr.dbpedia.org/resource/Agathange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_arménien"
"http://fr.dbpedia.org/resource/Agathange","http://xmlns.com/foaf/0.1/homepage","http://remacle.org/%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Agathange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Agathange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Agathange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Agathange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Agathange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Agathange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Agathange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Agathange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Agathange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Hacikyan"
"http://fr.dbpedia.org/resource/Agathange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Agathange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Agathange","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agathange?oldid=180694396&ns=0"
"http://fr.dbpedia.org/resource/Agathange","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Agathange","http://fr.dbpedia.org/property/annéePremièreÉdition",1982
"http://fr.dbpedia.org/resource/Agathange","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Agathange","http://fr.dbpedia.org/property/lienAuteur","Jean-Pierre Mahé"
"http://fr.dbpedia.org/resource/Agathange","http://fr.dbpedia.org/property/lieu","Toulouse"
"http://fr.dbpedia.org/resource/Agathange","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Agathange","http://fr.dbpedia.org/property/nom","Outtier"
"http://fr.dbpedia.org/resource/Agathange","http://fr.dbpedia.org/property/nom","Mahé"
"http://fr.dbpedia.org/resource/Agathange","http://fr.dbpedia.org/property/passage",41
"http://fr.dbpedia.org/resource/Agathange","http://fr.dbpedia.org/property/passage",163
"http://fr.dbpedia.org/resource/Agathange","http://fr.dbpedia.org/property/prénom","Bernard"
"http://fr.dbpedia.org/resource/Agathange","http://fr.dbpedia.org/property/prénom","Jean-Pierre"
"http://fr.dbpedia.org/resource/Agathange","http://fr.dbpedia.org/property/site","--08-14"
"http://fr.dbpedia.org/resource/Agathange","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Agathange","http://fr.dbpedia.org/property/titreChapitre","La vie et l'œuvre de Machtots"
"http://fr.dbpedia.org/resource/Agathange","http://fr.dbpedia.org/property/titreChapitre","Affirmation de l'Arménie chrétienne"
"http://fr.dbpedia.org/resource/Agathange","http://fr.dbpedia.org/property/titreOuvrage","Histoire du peuple arménien"
"http://fr.dbpedia.org/resource/Agathange","http://fr.dbpedia.org/property/titreOuvrage","Arménie, la magie de l'écrit"
"http://fr.dbpedia.org/resource/Agathange","http://fr.dbpedia.org/property/url","http://remacle.org/bloodwolf/historiens/agathange/armenie.htm|titre=Histoire du règne de Tiridate et de la prédication de saint Grégoire l'Illuminateur"
"http://fr.dbpedia.org/resource/Agathange","http://fr.dbpedia.org/property/éditeur","Somogy"
"http://fr.dbpedia.org/resource/Agathange","http://fr.dbpedia.org/property/éditeur","Privat"
"http://fr.dbpedia.org/resource/Agathange","http://fr.dbpedia.org/property/référence","Référence:Histoire du peuple arménien"
"http://fr.dbpedia.org/resource/Agathange","http://fr.dbpedia.org/property/auteursOuvrage","http://fr.dbpedia.org/resource/Gérard_Dédéyan"
"http://fr.dbpedia.org/resource/Agathange","http://fr.dbpedia.org/property/auteursOuvrage","http://fr.dbpedia.org/resource/Claude_Mutafian"
"http://fr.dbpedia.org/resource/Agathange","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Agathange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agathange"
"http://fr.dbpedia.org/resource/Agathange","http://dbpedia.org/ontology/abstract","Agathange (en arménien Ագաթանգեղոս, en grec Αγαθάγγελος, Agathángelos) est un historien arménien du Ve siècle. Il est l'auteur d'une Histoire des Arméniens ou Histoire et vie de saint Grégoire, qui a influencé bon nombre d'historiens arméniens postérieurs."
"http://fr.dbpedia.org/resource/Agathange","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_d'Arménie"
"http://fr.dbpedia.org/resource/Agathange","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Agathange","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Agathange","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Agathange","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Arméniens"
