"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/geschiedenis-1815-1900/amerikaanse-burgeroorlog"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/guerra-civile-americana"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:American_Civil_War"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0061578.xml"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dp.la/search?subject%5B%5D=American_Civil_War,_1861-1865"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/U-S-Civil-War"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000764894"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:844549"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2375323"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Den_amerikanske_borgerkrigen"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10638535"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/guerre-de-secession"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अमेरिकी_गृहयुद्ध"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Gera_Sibil_nin_mga_Amerikano"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Amerikanske_borgerkrig"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Americká_občianska_vojna"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/I01.880.735.950.250.188"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/K01.400.504.937.100"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kbq"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/M0459857"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/T570493"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гражданская_война_в_США"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Americanisce_Ingefeoht"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_Civil_War"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1351658"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_amerikanske_borgerkrigen"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Guerra_civil_estadounidense"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D047831"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Američki_građanski_rat"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Američki_građanski_rat"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Guerra_Civil_d'os_Estaus_Unius"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/אמעריקאנער_בירגערקריג"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Громадянська_війна_в_США"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Американска_гражданска_война"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4136055-2"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/АЦШ_гражданийн_тӀом"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Guèrra_Civila_Americana"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/امریکی_خانہ_جنگی"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Guerra_Civile_Americana"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p28736"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Amerika_grajdanlıq_cenki"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Vita_ya_wenyewe_kwa_wenyewe_ya_Marekani"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://glk.dbpedia.org/resource/آمریکا_داخلی_جنگ"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਅਮਰੀਕੀ_ਖ਼ਾਨਾਜੰਗੀ"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Amerikan_İç_Savaşı"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gera_Sibil_Amerikanhon"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحرب_الأهلية_الأمريكية"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_de_Secesión"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αμερικανικός_Εμφύλιος_Πόλεμος"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الحرب_الاهلية_الامريكيه"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/ABŞ-da_vətəndaş_müharibəsi"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Usona_Enlanda_Milito"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Guerra_de_Secesión"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Американска_граѓанска_војна"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Guæra_de_secescion_americaña"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wojna_secesyjna"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Sezessiounskrich"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/AQShda_fuqarolar_urushi"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/АСШ-дин_граждан_дяве"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Tetãvore_Joapykuéra_ñorairõ"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Amerikaanse_Burgeroorlog"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Parang_Sudaro_AS"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미국_남북_전쟁"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அமெரிக்க_உள்நாட்டுப்_போர்"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/అమెరికా_అంతర్యుద్ధం"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perang_Saudara_Amerika"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ameriška_državljanska_vojna"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ameerika_Ühendriikide_kodusõda"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Домова_война_в_США"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/آمريڪي_گهرو_ويڙهه"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Америкадағы_азамат_соғысы"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_di_secessione_americana"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/155276"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8676"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Războiul_Civil_American"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Guèra_'d_secesiòṅ_americàna"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119795763#about"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/American_Civil_War"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ամերիկայի_քաղաքացիական_պատերազմ"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerra_de_Secessão"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Guerra_Civil_Americana"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Guerra_Cebil_Amaricana"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/American_Civil_War"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/АҠШ-тағы_граждандар_һуғышы"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/АБШ-да_граждан_къазауат"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Ameerikoons_Bürgerkrich"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南北戦争"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Amerikanska_inbördeskriget"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ogun_Abẹ́lé_Amẹ́ríkà"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ඇමෙරිකානු_නිදහස්_සටන"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yhdysvaltain_sisällissota"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/የአሜሪካ_ብሔራዊ_ጦርነት"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Amerikanska_Borgarakríggið"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അമേരിക്കൻ_ആഭ്യന്തരയുദ്ധം"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南北战争"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perang_Saudara_Amerika"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i42204"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Gwerra_Ċivili_Amerikana"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Amerikoanske_Burgerkriech"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Amerikai_polgárháború"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Sibil_a_Gubat_ti_Amerikano"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মার্কিন_যুক্তরাষ্ট্রের_গৃহযুদ্ধ"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Sezessionsgriag"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Америка_гражданскай_сэриитэ"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gubat_Patani_sa_Amerika"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/امریکی_کعر_دی_لڑائی"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Guerra_civile_ammerecana"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Amerikaansche_Börgerkrieg"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/अमेरिकन_यादवी_युद्ध"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Rahvahanikoiden_soda_AÜV:oiš"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/American_Civil_War"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အမေရိကန်_ပြည်တွင်းစစ်"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Gherra_tzivile_americana"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สงครามกลางเมืองอเมริกา"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Amerikaanske_Boargeroarloch"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nội_chiến_Hoa_Kỳ"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنگ_داخلی_آمریکا"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Америкийн_иргэний_дайн"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/classification/E461-E655"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಅಮೇರಿಕಾದ_ಅಂತಃಕಲಹ"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Borgarkrigen_i_USA"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آمریکا_بیرلشمیش_ایالتلرین_ایچ_ساواشی"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Америкын_эрхэтэнэй_дайн"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Guera_de_secesion_americana"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/अमेरिकी_गृहयुद्ध"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Jungtinių_Valstijų_pilietinis_karas"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מלחמת_האזרחים_האמריקנית"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Şerê_navxweyî_yê_Amerîkayê"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Грамадзянская_вайна_ў_ЗША"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/АКШдагы_граждандык_согушу"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cogadh_Cathartha_na_Stát_Aontaithe"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/د_امریکا_کورنۍ_جګړه"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85140205"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Guerra_civili_miricana"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Amerikas_pilsoņu_karš"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Amerikaanse_Burgeroorlog"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://kbp.dbpedia.org/resource/Ɖama_tɛyʊʊ_you_(Guerre_de_Sécession)"
"http://fr.dbpedia.org/resource/Guerre_de_Sécession","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/АКШ_ватандашлар_сугышы"
