"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1983"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vieux-Brisach"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Julius_von_Bismarck?oldid=162872437&ns=0"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Julius_von_Bismarck"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://dbpedia.org/ontology/abstract","Julius von Bismarck, né en 1983 à Vieux-Brisach, est un artiste allemand."
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_d'installation"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10774753"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Hunter_College"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Studio_Olafur_Eliasson"
"http://fr.dbpedia.org/resource/Julius_von_Bismarck","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_des_arts_de_Berlin"
