"subject","predicate","object"
"http://fr.dbpedia.org/resource/Güssing","http://fr.dbpedia.org/property/trad","Balthasar Batthyány"
"http://fr.dbpedia.org/resource/Güssing","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_de_Güssing"
"http://fr.dbpedia.org/resource/Güssing","http://fr.dbpedia.org/property/indicatiftel",43
"http://fr.dbpedia.org/resource/Güssing","http://fr.dbpedia.org/property/land","Burgenland"
"http://fr.dbpedia.org/resource/Güssing","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AUT_Güssing_COA.svg?width=300"
"http://fr.dbpedia.org/resource/Güssing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Güssing"
"http://fr.dbpedia.org/resource/Güssing","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/AUT_Güssing_COA.svg"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.323055267334 47.05916595459)"
"http://fr.dbpedia.org/resource/Güssing","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.323055267334 47.05916595459)"
"http://fr.dbpedia.org/resource/Güssing","http://dbpedia.org/ontology/areaTotal","49.28"
"http://fr.dbpedia.org/resource/Güssing","http://dbpedia.org/ontology/areaTotal","49.31"
"http://fr.dbpedia.org/resource/Güssing","http://dbpedia.org/ontology/areaCode","03322"
"http://fr.dbpedia.org/resource/Güssing","http://dbpedia.org/ontology/areaCode","43+"
"http://fr.dbpedia.org/resource/Güssing","http://dbpedia.org/ontology/blazon","AUT Güssing COA.svg"
"http://fr.dbpedia.org/resource/Güssing","http://dbpedia.org/ontology/elevation","229"
"http://fr.dbpedia.org/resource/Güssing","http://dbpedia.org/ontology/personName","Güssing"
"http://fr.dbpedia.org/resource/Güssing","http://dbpedia.org/ontology/populationTotal",3655
"http://fr.dbpedia.org/resource/Güssing","http://dbpedia.org/ontology/postalCode","7540"
"http://fr.dbpedia.org/resource/Güssing","http://dbpedia.org/ontology/postalCode","A-"
"http://fr.dbpedia.org/resource/Güssing","http://dbpedia.org/ontology/postalCode","7542"
"http://fr.dbpedia.org/resource/Güssing","http://dbpedia.org/ontology/abstract","Güssing est une commune autrichienne du district de Güssing dans le Burgenland. Ce bourg d'un peu plus de 4 000 habitants est réputé pour son château fort, le plus ancien du Burgenland (1157), édifié sur un piton de porphyre de la vallée de Strem."
"http://fr.dbpedia.org/resource/Güssing","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Güssing"
"http://fr.dbpedia.org/resource/Güssing","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Güssing","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/District_de_Güssing"
"http://fr.dbpedia.org/resource/Güssing","http://dbpedia.org/ontology/land","http://fr.dbpedia.org/resource/Burgenland"
"http://fr.dbpedia.org/resource/Güssing","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Güssing__Area__1"
