"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_George-Washington"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Princeton"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dartmouth_College"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAND_Corporation"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économiste_italien"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Bocconi_de_Milan"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Bocconi"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_George-Washington"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_coopération_et_de_développement_économiques"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wharton_School"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholar.google.com/citations%3Fuser=0VMcDxAAAAAJ&hl=en/"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gflec.org/"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://dbpedia.org/ontology/wikiPageLength",5510
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Bocconi_de_Milan"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_George-Washington"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économiste_italien"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Princeton"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Annamaria_Lusardi?oldid=177763279&ns=0"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Annamaria_Lusardi"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_George-Washington"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://dbpedia.org/ontology/abstract","Annamaria Lusardi est une économiste d'origine italienne et professeure d'économie et de comptabilité à la George Washington University School of Business. Sa recherche se concentre sur l'éducation financière."
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Bocconi"
"http://fr.dbpedia.org/resource/Annamaria_Lusardi","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Princeton"
