"subject","predicate","object"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Live_from_Brixton_Academy"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ccphv"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Live_from_Brixton_Academy"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Live_from_Brixton_Academy"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Live_from_Brixton_Academy"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Live_from_Brixton_Academy"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Live_From_Brixton_Academy"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://dbpedia.org/ontology/wikiPageID",5687300
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",155446257
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_double_disque_de_platine_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carling_Brixton_Academy"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasabian"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasabian_(album)"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_(album_de_Kasabian)"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_2005"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_en_concert_à_la_Brixton_Academy"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_britannique"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_RCA_Records"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Kasabian"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Jim_Abbiss"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RCA_Records"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kasabian.co.uk/gb/music/releases/albums/live_from_brixton_academy/"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://dbpedia.org/ontology/wikiPageLength",2635
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_double_disque_de_platine_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Kasabian"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Jim_Abbiss"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_RCA_Records"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_en_concert_à_la_Brixton_Academy"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_2005"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://xmlns.com/foaf/0.1/homepage","http://www.kasabian.co.uk/gb/music/releases/albums/live_from_brixton_academy/"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://xmlns.com/foaf/0.1/name","Live from Brixton Academy"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Live_from_Brixton_Academy?oldid=155446257&ns=0"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Kasabian_(album)"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Empire_(album_de_Kasabian)"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Kasabian"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/charte","live"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/dateAlbumPréc",2004
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/dateAlbumSuiv",2006
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/durée","4105.0"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/enregistré","http://fr.dbpedia.org/resource/Carling_Brixton_Academy"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/enregistré",2004-12-15
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/RCA_Records"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/piste","Processed Beats"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/piste","U Boat"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/piste","Running Battle"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/piste",55
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/piste","L.S.F."
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/piste","Test Transmission"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/piste","Ovary Stripe"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/piste","Reason Is Treason"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/piste","The Nightworkers"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/piste","I.D."
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/piste","Butcher Blues"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/piste","Pan Am Slit Scan"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/piste","Club Foot"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/piste","Cutt Off"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/producteur","Jacknife Lee"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Kasabian"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/producteur","Jim Abbiss"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/sorti",2005-07-04
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/temps","368.0"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/temps","270.0"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/temps","312.0"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/temps","178.0"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/temps","261.0"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/temps","361.0"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/temps","305.0"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/temps","307.0"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/temps","329.0"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/temps","302.0"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/temps","284.0"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/temps","229.0"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/temps","280.0"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/temps","310.0"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://fr.dbpedia.org/property/titre","Live from Brixton Academy"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Live_from_Brixton_Academy"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://dbpedia.org/ontology/albumRuntime",4105.0
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://dbpedia.org/ontology/musicFormat","live"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://dbpedia.org/ontology/recordDate",2004-12-15
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://dbpedia.org/ontology/releaseDate",2005-07-04
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://dbpedia.org/ontology/runtime",4105.0
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://dbpedia.org/ontology/Work/runtime","68.41666666666667"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://dbpedia.org/ontology/abstract","Live from Brixton Academy est un album live du groupe de rock britannique Kasabian, disponible uniquement sur certaines plateformes de téléchargement numérique à partir du 4 juillet 2005. L'enregistrement a eu lieu lors d'un concert à la Carling Brixton Academy le 15 décembre 2004."
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Kasabian"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Empire_(album_de_Kasabian)"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Kasabian_(album)"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Kasabian_(album)"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Kasabian"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/RCA_Records"
"http://fr.dbpedia.org/resource/Live_from_Brixton_Academy","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Empire_(album_de_Kasabian)"
